mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K61166597,AAC,0.0395866302035783,0.200824296052698,152,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.234344231238043,0.200992834390365,603,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.153963460414749,0.201001861457972,656,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0447180421567044,0.202105732751123,169,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.03968920236015,0.205375424022422,270,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0632475183401905,0.205493128584912,11,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0404958628912356,0.205673968304201,313,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0388495503045418,0.207628601024851,57,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0629455807244635,0.208511889648179,261,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0375279929096919,0.209094578212076,556,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.036835027509336,0.209098567885247,558,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0451037441230919,0.210321444032192,413,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0426319659252143,0.211713008859152,273,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0394358477852203,0.212146152488948,226,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0452909279625574,0.212770174381951,528,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0666757671479984,0.21368390428691,535,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0395405480541399,0.2138186899594,383,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0447661264803796,0.214730505987344,684,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0421805412653886,0.215021634609237,522,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0421554179448124,0.216076572334972,499,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0427040444967275,0.217058748526514,505,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0467342841977274,0.217263283587859,227,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0443265480311367,0.219877810474181,107,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.058488604671064,0.222368072221146,92,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0428513643413036,0.223435463765069,141,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0443802464941065,0.224696371366051,549,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0448385208901747,0.225141634159762,179,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0443911422038198,0.227950143871354,667,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.0883431596393198,0.228089831260373,144,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0866275212227048,0.229326379233646,166,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0369817680701154,0.229565235595885,338,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0356247372069156,0.231564766003379,759,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.141246157160872,0.23232249332078,529,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0389611340914722,0.235635948920538,425,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0374948863862942,0.236293313718544,272,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.189487697523508,0.236380095888915,76,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0358921739999594,0.236896913060859,194,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0360970493174422,0.237204779475859,332,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0400561485574276,0.238368710507348,538,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0434411524468484,0.239199215347894,130,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0406977295485977,0.239844611253647,319,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.042425462499674,0.241111277502532,43,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0820122291617787,0.241183868013803,305,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0534313754251483,0.245401616517128,717,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0654736852531702,0.245743658683721,415,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0601488857353733,0.246295915156305,571,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0394934041534499,0.24635170355721,284,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0391839814615154,0.247059075945477,51,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0567662682940996,0.248528429954793,118,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0386265346394826,0.248756416389677,283,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0365645411431643,0.249231242480482,365,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0423335701827588,0.249660589468726,222,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0404684182501711,0.25026144342809,750,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0439613616912019,0.25073537124078,652,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0378928697210201,0.255825220575825,344,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0396856697650946,0.25661625780499,415,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0400641470732176,0.257850779017743,477,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0392139241937509,0.258431745765261,297,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0542782925320214,0.260555621352367,733,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0342275544001312,0.263845266985465,74,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0503450619205481,0.267123769369192,150,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0341863827428072,0.267143214081965,3,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0369339342736425,0.271634050782097,44,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0381740198397513,0.271877655276346,56,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0373488082074617,0.272015353084313,731,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0606349411168709,0.276852993661184,468,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.188863862199021,0.276919683819846,651,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0340579590837258,0.277450138047024,303,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0324120000907044,0.281491272763638,609,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0543444417980702,0.281524253363676,217,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0404842738382872,0.283272322308776,154,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0450709233415688,0.283610416140488,697,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.186341398902221,0.284054021712658,32,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0383473140401668,0.284899072984329,405,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0363420901399004,0.284934040400259,203,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0345593651738977,0.284975859742159,4,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0380155434651685,0.286949706045375,119,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.190458660505281,0.287913847774997,663,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0384271383056483,0.288899882290872,104,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0508659758854052,0.289041655292112,262,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0308595224489054,0.28925096988252,273,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0381819877333807,0.290906345199627,633,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0337698063862816,0.291524432303693,596,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0346353629898875,0.294534699234708,206,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.132605456416438,0.295656404621734,211,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0302805345768877,0.296463369485462,259,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0369712557573899,0.29783864882529,628,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0473242391391359,0.298810783447467,714,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0343670571897822,0.299214150754264,66,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0301791816535902,0.299501530919676,702,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0528839482236458,0.301174741896397,531,pan-cancer
mRNA,FIMM,RAF265,AAC,0.185051363921581,0.301682096155148,590,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0319209007377862,0.302407560882486,371,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0318502760213551,0.303799692537001,260,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0376645640610202,0.306707885084361,454,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0303222911088307,0.306811640891769,721,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0509531346720133,0.307076190214381,218,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0587330084107271,0.309026502723627,78,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0303168762939527,0.309028236743352,725,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0345766068657369,0.309371923226093,280,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0346060008525003,0.309773685680357,561,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0371203925709614,0.310844447528293,70,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.033243311494112,0.31151241683968,453,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0495082552206029,0.313722944786263,277,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0328402397717431,0.314834520167658,307,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0343111573178776,0.317855761038772,617,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.035392336410845,0.319333735597252,149,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0336774762821386,0.319453402552252,381,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0328906368596632,0.319984463609016,521,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0313818646572509,0.320479236183018,699,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0354728050117312,0.322814391240169,300,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0700788859563259,0.32306641088458,171,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.116018367035479,0.323181290181934,367,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0346865622864983,0.326299261296496,711,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0352693937349891,0.327173656866096,309,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0315188803070095,0.3287463767932,473,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0358715149478481,0.330855361159252,24,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0694607766581562,0.331963722052906,161,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0307873410713363,0.33257097837258,562,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0336088653206862,0.332576630518752,715,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.045054540868242,0.333162722183665,235,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.049610877995411,0.334088327847202,105,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0494752912198067,0.334349554874099,580,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0294971243269759,0.335743375039743,467,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0265189018195922,0.338235461630741,265,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.145135046469889,0.338835772061546,16,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0322579720023131,0.339448196866184,722,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0339076215854603,0.340744562137602,623,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.040977228308798,0.341330789359529,433,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0398996757440598,0.342190439918023,334,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0345793456266665,0.34329260219118,607,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0313706215617973,0.343979057249339,713,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.027353655564568,0.344140782605738,198,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.102963189280845,0.345061189481037,185,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0437923197558628,0.348769032699709,754,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.158016585937751,0.351964595310794,415,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0344470906421599,0.352368580340903,470,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0316602718618984,0.352567888388696,410,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.041160695052857,0.352604938020088,526,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0302806861390529,0.352685918849193,267,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0336083111350065,0.353531295976307,192,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0351540566132704,0.354501855600554,136,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0334737249604596,0.354913861787017,321,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.032561274009251,0.355942653783527,409,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0281778697395246,0.356398612139378,382,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.278252652081493,0.35729513044669,415,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0341150291768415,0.36031486801557,65,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0309914395108803,0.363358745743394,409,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.038987082416537,0.363519904401706,56,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0646525031736326,0.363608142445135,124,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0314322396248891,0.36395740881036,13,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0332544365402905,0.365295885616688,201,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0324764846048517,0.366532502717166,438,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0308756332402059,0.36702302441367,324,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.149303366159183,0.367888433212112,680,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0299532543042394,0.368970406784171,755,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0328086646450489,0.36953363015185,116,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0294531220416923,0.372383307610078,502,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0276426435750632,0.373680645557772,750,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0635619723629658,0.37528995400149,137,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0284802700223185,0.378428415272713,77,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0331210895722556,0.381722871068831,113,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0269283820561446,0.381888483815532,430,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0294801094080815,0.382652247813942,91,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0282599606535273,0.383652756785493,542,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0374872662168706,0.384793152764695,569,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.263078224980926,0.385489764540759,93,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0285088988129752,0.387802263610182,237,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.098081727106946,0.38861999128309,101,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0295925119807327,0.390270785324953,625,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0293426647674415,0.390685103809458,497,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0277466643233741,0.391230215607145,221,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0283464790762317,0.391259541660219,379,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0289401984162446,0.391562929623595,686,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0422139591248478,0.393735204363998,643,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0322966714645182,0.395065332982034,751,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.123321533099049,0.396170441142386,188,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0253865067406688,0.397769491505016,402,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0574817702238235,0.403879628685704,128,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0284257432389026,0.404402675808222,342,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0297303148705605,0.40565121793016,52,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0448242784915852,0.407439204058184,139,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0418263839771488,0.410831820405279,320,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0303786918205736,0.412770842961851,184,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.100373652117095,0.415683247417059,61,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.030457672940287,0.415902560176579,484,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0276822838892947,0.416650944537759,469,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0311541166909217,0.417573801043037,442,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0306267440510328,0.417677074903422,158,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0279936327436041,0.418941958881011,525,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0303741185640131,0.419323751620647,485,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0258008279712262,0.419562591879535,212,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0265730124457177,0.421065511902263,476,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0249950277379525,0.421585704883795,615,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0252198615730019,0.422423666853124,363,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0244334612125396,0.422510120369663,155,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0275051968939777,0.424022466982312,668,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0546151753568337,0.424069856405952,111,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0244423479571709,0.424388833266993,27,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0296544792044139,0.424798578530478,646,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0288741412893543,0.427622815805202,675,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0407933390692904,0.429022731178928,255,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0212059642519665,0.429493628853375,264,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0412329588441318,0.430140261546787,367,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0301229814999293,0.43330010007141,115,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.135308666221179,0.433681987396145,283,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0252501051178312,0.43401931425463,474,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0260492013033632,0.436380207377771,507,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0332726299292058,0.439767810549821,756,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0227778966416438,0.440051749173427,569,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0356552496902548,0.440279041770696,554,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.027730971747282,0.445037417509818,451,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0210123308274258,0.447613429959023,699,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0286111057809887,0.448093816682324,738,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0283277334186466,0.44861141978677,552,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0537828569915386,0.449954767467741,172,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0273556857849259,0.45333654297546,2,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0276692851699913,0.456829855680008,406,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0233817629724956,0.462495411405704,729,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0462279861789161,0.462766369054027,313,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0220214270258769,0.464162027655499,743,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0271169465328375,0.466082175957649,447,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0318585634013327,0.466174840845728,415,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0252212662378857,0.466196909138365,419,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0305904641652012,0.466741903458585,544,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0265138750703289,0.469779944597311,50,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.026354842646151,0.470065054094018,732,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0207420742357371,0.47243066448662,290,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0270202203978664,0.472880740626646,464,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0243688061028609,0.47462023433315,586,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0234094817304558,0.476336642678158,278,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0257055065312194,0.478212380759252,165,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0251322208137778,0.479881476400349,698,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0247863183621964,0.481054539849153,719,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0248358073175179,0.482545324238815,418,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0231190392445867,0.485091474148137,739,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0816021309335432,0.494056217091467,131,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0697809817486821,0.494771383788391,730,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0665866673394999,0.495022075785325,325,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0214547637578499,0.496271996205202,382,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.024876286873423,0.500888841149269,366,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.03471997269174,0.50112212020861,54,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0220549242790392,0.503129361409053,243,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0349058663057434,0.50392569520989,359,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0263054595751454,0.504195930120296,103,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0314390777825305,0.504831841241914,536,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0501541757368964,0.508382738028382,308,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0730594510148533,0.509840063945885,129,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0216113859714747,0.510724868693706,673,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.023808936537849,0.512235528904359,183,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0223570080838938,0.516440495615212,488,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0466479945549407,0.516724385476671,83,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0196508673283231,0.518934619192478,133,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0218691206460069,0.519326719884945,445,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0195795983471451,0.521985038047312,223,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0216044355901512,0.522216090882376,188,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0207469561302233,0.525194323111731,22,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0213029753717282,0.525826519713302,279,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0211437782495518,0.529754804068081,316,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.0313273991537118,0.530071864428989,746,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0297127846931619,0.531695515654207,689,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0209910575357539,0.531923433245372,81,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0208087907236214,0.532184365711233,591,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0223297106129639,0.532605227307234,75,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0348018055892552,0.533089379270323,367,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0313150159506425,0.534108018457612,10,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0177595997599854,0.535519038140151,711,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0191684452353968,0.539194164520954,432,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0168634064603109,0.540558271526412,257,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0228211209103248,0.54227931625841,495,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0202655216263743,0.542518017458278,464,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0203657481903572,0.542805013813911,343,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.104786573836249,0.543536370377058,51,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0209384364227568,0.545119584721572,407,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0198176652422598,0.546121571353356,466,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0207078209397191,0.547239510126342,706,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0821203777007054,0.550785696812172,438,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0210108727104917,0.553403066484394,194,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0217342937609212,0.557152701254412,289,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0253547782190621,0.558492930044961,692,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0184361076420944,0.559048124848431,676,pan-cancer
