mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,foretinib,AAC,-0.0297942106043563,0.335877592914951,301,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.100059090011048,0.336368832346648,697,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0319965194429691,0.336907963448488,44,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0264222789814183,0.338132265586241,265,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0312505551486071,0.341176052095176,205,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0335506409920502,0.341641872709828,167,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.034211198939476,0.342884923420182,492,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0338241256651237,0.344244042154732,491,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.03031179873289,0.345522522101822,473,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0739844525929247,0.347763173195086,126,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.030899718226983,0.34888188481032,380,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0460223858236969,0.350075828348546,643,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0435601631268536,0.350302007003877,417,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0457844511232301,0.351983307337273,491,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0480582147369101,0.352135505232878,10,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0314532970146538,0.355751321293176,632,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0341408028244556,0.356676895865159,85,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0312462201499085,0.357166620873092,510,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0266713978028391,0.357939875439574,273,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0347418314096687,0.35841362227485,170,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0288042067304018,0.358702975217755,226,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0287035783041442,0.361778316848782,211,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0331502294219265,0.361861217622188,457,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0294917650278571,0.362203226968094,379,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0282657640725036,0.362554600728514,58,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.042814135680803,0.36267238050648,680,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0287947741985703,0.362893276470118,666,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.15546668972479,0.363642903158516,590,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0327094335296442,0.363815073146447,426,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0302706049745323,0.367275029459358,465,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.101533433931718,0.36809523051888,101,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0332030557779225,0.369209907273569,65,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.046248747567973,0.372877890307335,606,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.075774156912643,0.373081536740923,471,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0232715763939157,0.37366263429648,353,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0293819239592834,0.374734566752078,547,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.039915827440152,0.375699701824482,21,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0319475842910754,0.377668753798311,183,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0321655902668645,0.377674592938777,741,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0468466990369869,0.378117351849808,361,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0311684188089012,0.378171639046188,53,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0439324325605855,0.379480368279378,535,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0274935509016314,0.382411890694055,699,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0428546131564223,0.382579488713675,277,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0327609420849263,0.386622237676181,136,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0269605227775118,0.387777749480585,63,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.063162830798835,0.393273554697676,171,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0305395512807801,0.394741589198612,413,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0273328694994429,0.396086149577134,221,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0286294531752483,0.396262135861883,731,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0310725205585529,0.397390332283962,298,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0273899437434812,0.397996508116838,307,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0306045906692046,0.398812091918837,675,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0307060053122553,0.401007405500677,80,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0255700045462699,0.401537349700442,555,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0283033239179075,0.403349919761719,409,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0256387331416612,0.406083985445442,260,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.0805199241988784,0.406265850917335,325,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0281143282666883,0.407234174342903,499,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.026621877968922,0.407909169439282,246,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.027037208021731,0.409408299697622,673,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.135815295176041,0.409479793587452,283,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0268836285845975,0.410265678021649,403,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0433796824094325,0.412940777931616,168,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0233694927168676,0.413764638256572,649,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0218375354657083,0.414069690947354,264,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0283117145476751,0.414850415111227,620,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0256794743240551,0.416330524924616,708,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0305634659821919,0.416733302426452,738,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0276190051434822,0.420680952094274,311,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0599919228218236,0.424978446221472,166,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0274293082267505,0.426852551069631,13,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0407600011479258,0.427760522004357,105,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.025903163633275,0.428568584359016,275,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0257088359796308,0.433579194538709,520,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0243352913060469,0.435213735944401,363,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0257597694858694,0.436171160008114,608,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0258331875435458,0.436690676885087,713,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0231616808547437,0.437143017488114,87,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0396091574646715,0.444372421649687,74,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0248376753090551,0.446641018439186,421,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0280694749740467,0.447600727852062,376,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0269016738779423,0.447780797083578,420,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0346617604910013,0.452572103854802,38,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0241212162129271,0.454683886331712,671,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0332585328947462,0.454904761778555,581,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0203066586928109,0.455830390791734,555,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0222441532126726,0.460504674275506,33,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.025222389016338,0.460551922784066,662,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0267809846633341,0.461723031902282,116,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0223099233014459,0.463267361885434,374,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0280146819460709,0.463324976637308,242,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0238029410898224,0.463591721024148,156,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0258218640515851,0.464028448126399,434,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0316096347257212,0.468020059018237,527,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0339178852257958,0.468973934234809,536,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0245282468403865,0.469596218082144,558,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0353659184630426,0.471004978426668,233,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0225979126544727,0.47100736566456,382,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0212401007936358,0.472472482297846,721,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0261802192149774,0.47507488289551,575,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0263014001081135,0.477937125810616,552,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0240241708866706,0.479608077625768,28,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0359743301233833,0.480160110360427,746,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0313130116921904,0.482473777383314,287,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0227357680721912,0.485061118303771,720,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0320871652610503,0.487805453707615,53,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0358756245878129,0.489493907076361,175,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.0997298474765451,0.492109700368174,16,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0246652157932722,0.492841874895338,684,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0252051681227302,0.493297808206865,635,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0207192011601673,0.494596811177168,690,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0232502653612424,0.494920628378088,518,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0199570193368322,0.497171305423106,707,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0202968556994501,0.497419063220137,354,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0211785660710959,0.500359196184231,225,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0251028407312974,0.501974426615701,377,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0234537998459617,0.502791138870692,262,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0251032039460647,0.5036598473523,705,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0228301277050774,0.504373927865278,660,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0227470458276291,0.505200250613647,617,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.019806263743134,0.505325934278091,518,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.021625228255938,0.507149194809414,683,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0186447699813619,0.508366826356373,438,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0204130735830525,0.508420586652239,371,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0294912653241046,0.508605881232534,394,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0186806264852249,0.509122797619021,391,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0225479627713167,0.514257775981223,648,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0263616984188753,0.514643101898714,346,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0210858982618412,0.514803986460729,680,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0236863599623662,0.516573526337579,199,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0193479206585633,0.518463424177468,271,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0187814403830055,0.520879553238012,437,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0234144566526602,0.52252015506916,540,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0193187479412397,0.52416708096125,253,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0342893475386596,0.525633564408775,97,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0256981940390712,0.526439111687052,511,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0229158266417547,0.529678878968687,728,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0192912094583132,0.530022547587282,430,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0229888374215055,0.531677790160182,611,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.100522618763227,0.531891005871966,262,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0195051630658102,0.533945287885938,248,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0170695078970014,0.534506185836565,561,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0431888267654648,0.534961736712486,588,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0189242511932815,0.535517848260648,340,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0311075572945877,0.537452502182302,174,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0217815633808013,0.540002899619245,119,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0199711298475323,0.543042125046969,66,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0200950463629468,0.544271568506117,739,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0191130282922615,0.545722298188221,614,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0187555208046791,0.546566115168884,535,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0213585162243078,0.547821480545236,647,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.01688987800879,0.549432081530474,39,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0213729427942343,0.549456635679373,263,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0321703378760697,0.549847266128331,78,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0271268178097083,0.549859252149875,259,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0306101142895917,0.552404511177642,210,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0181926771793241,0.552931159419327,749,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0220400614317405,0.557141594704112,154,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0236615960369975,0.557318185843881,356,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0243659642687928,0.557352531380617,535,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0446396385201936,0.557886247116934,459,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0196796029615554,0.557934370990275,91,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0179295044330158,0.561704740009305,615,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0163297786323352,0.564175078831045,489,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.0994674650830184,0.56545568520396,56,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0195765737406606,0.565715379572464,41,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0181516588248064,0.565842998477812,37,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0710506883027259,0.566068820405981,61,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0275169701375053,0.56615973179964,754,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0195337467867984,0.567054834137032,48,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0180742601359552,0.568557211036264,650,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0212057990025641,0.571918700006125,452,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0873323168790513,0.572535119685223,630,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0198128806597241,0.572610655713541,197,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0158893765453186,0.573527715583292,238,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0206736679261977,0.573755106730031,395,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0179048292677835,0.573972342690565,752,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0202201107354214,0.575220522418012,165,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0204895890575796,0.576249410046632,222,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0191224698042861,0.57653126334034,624,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0195401429505603,0.57668200960163,719,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0181989696275206,0.576777821949277,634,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0192990774809087,0.577108943728086,56,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0185387710190745,0.578206509701201,424,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.019467436044712,0.579337610937801,595,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0656959390999161,0.580326282200242,131,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0194563568135117,0.581550560463543,17,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0205286476760061,0.582536392849898,638,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0150334206788925,0.583918322833006,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0190514942504389,0.584485885595362,96,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.024836063258144,0.584807441908341,747,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0162739695111339,0.58544816266482,402,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0198877624297778,0.586537455031142,50,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0154867786739415,0.589226927635129,190,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0194277264078796,0.596964465791561,179,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0398760658257219,0.599232175806536,172,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0274113666488714,0.599661467149668,359,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0195911433798231,0.603488653546479,493,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0263535579337616,0.607272692211966,11,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.016646437673333,0.607401937960182,207,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0270200698347643,0.608099343010952,255,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0181892749262372,0.611548550942154,438,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0173768830579471,0.611917030053606,668,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0154152986908774,0.612119562109811,223,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0177064699488827,0.612258154001796,490,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0168939132920651,0.61253909031107,557,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.0615410345436345,0.613101828405526,211,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0187672986193304,0.613345871986747,572,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.0719488803633841,0.615335789545685,273,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0267884565859122,0.617691663300648,651,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.0813328111266005,0.619362956872188,419,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0175911805300455,0.619643664397809,693,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.016962508345546,0.621134730488565,488,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0169662200428955,0.621445440083278,734,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0170928939211721,0.622802766962281,396,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0645157122938858,0.623245152957792,468,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.016252770178451,0.624056458565146,598,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.017302949013366,0.624108265772461,520,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0204767564092947,0.62467300979044,544,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0160474138952152,0.627168419767803,464,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0358976423492148,0.628540569624264,160,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0235016674920093,0.628755068719666,707,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0236482660099811,0.629014808616692,118,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0804530182836662,0.629740335599938,77,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0225892211042859,0.630065026594642,329,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0140025310720483,0.630867237283341,558,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0215174957801281,0.631729392760315,234,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0157223410110689,0.632906862393733,551,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0169822413099225,0.635667764561836,594,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0216918570715403,0.635820402314821,717,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0161548508524587,0.637052127075486,301,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0156281569991205,0.638049856995083,283,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0146331075726501,0.639730124215786,209,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0250658910774256,0.641345306524268,139,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0156839630601255,0.642336085181149,345,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0151909007037272,0.642517247286602,533,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0166144122932231,0.643121688814694,86,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0160444474151456,0.644315614209204,525,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0342894208410754,0.644326202616177,124,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0203652508304502,0.645502380716995,604,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0161393406749578,0.648347587848287,314,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0131156833089664,0.650151870086344,339,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0752953990149716,0.651478634652767,592,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.015472068009064,0.651975408863564,59,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0151248579212102,0.65393600390656,280,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0157557228399669,0.653954156713834,409,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0238617462445271,0.653998401207855,375,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0136249824424733,0.654106931193434,266,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0136528143203724,0.655504454047571,654,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0134454113131344,0.655661437839063,194,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0157532514599593,0.656083530961888,623,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0161053983816946,0.656241037890887,357,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0157538720419201,0.657810557300338,644,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.136646460695031,0.659709742037258,93,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.0707159248605287,0.660224328095194,53,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0149987781335903,0.661068556177145,519,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0209008069613142,0.661254948612285,689,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0215330701071207,0.66242436138896,92,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0150428011279446,0.662846016708224,153,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0322452545901176,0.663384412078012,108,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0157450662124392,0.663566996439632,110,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.013135070480954,0.669100968542423,649,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0208857533271503,0.66962984603083,440,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0153341206989828,0.670895395523768,559,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0143838689367114,0.672116038835482,631,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0217500542800658,0.672480656138258,67,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0142970460505387,0.673122935659513,372,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.0685509904405425,0.6736079754861,415,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0149040863243657,0.674025202772005,149,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0130819308886319,0.67632292495324,276,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0151728087161839,0.680613250312602,289,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0128653419206592,0.683551963161872,383,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0146583725424788,0.684033724462414,482,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0319971670249655,0.684269382293485,140,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0136061253346866,0.684613498580215,722,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0163303243444473,0.685006680888912,529,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0131091676755065,0.685327358265097,550,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0139259160963453,0.686480037225173,715,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.0671847952669562,0.687421805615676,651,pan-cancer
