mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,temsirolimus,AAC,0.047728783337148,0.216677337256518,680,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.365886886464176,0.218885850176306,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0494829074021368,0.219169292964952,566,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0513905326100228,0.219840680379956,362,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0459464401910319,0.219868003546065,551,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0453951723329867,0.220542270589004,58,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0470110693257725,0.222231878128683,491,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0600246353853182,0.224130558429074,604,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0694928539642756,0.22442015584613,174,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0427148283491284,0.226386986456578,212,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0482890793013567,0.226791422248505,165,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0449737263848147,0.227669959274424,93,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0403665130256805,0.228289754581151,157,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0454034797619501,0.229553998947146,723,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.061156970335521,0.231224320245932,150,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0852079491692648,0.231382722758795,440,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.065472011702896,0.235903912351194,118,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0421384087007766,0.238360838451706,221,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0470524651484314,0.239297240260044,719,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0436938443320412,0.239813765126473,276,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0437669488872209,0.24004769210789,465,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0374429953951388,0.242250633046357,577,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0412476241097825,0.243863428425582,247,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0405219028138283,0.245638985917939,699,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0920362441247198,0.246452408560904,171,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0440283279176924,0.24647948508845,469,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0471495760573683,0.247821497133833,635,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.129211949194225,0.248441667558753,730,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0915984936811699,0.248574015078143,160,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.067538329748186,0.248773836259093,685,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0706808035444343,0.249486708077303,375,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0455488698394145,0.251986577309323,98,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0887863894770099,0.252042106128541,390,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0853798104275609,0.252272163149002,487,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0395028532224686,0.25289665108498,562,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0580833623354514,0.253547841917293,536,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0417316506748464,0.253725850543945,512,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0867910573905148,0.254342168575385,111,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0398439273368519,0.256676615417257,303,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0503991607637717,0.259005239718546,46,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.043137147177403,0.259244389785652,351,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0405576561917616,0.262552059230993,57,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0619162549566011,0.264005379481458,756,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0439310011444286,0.266970749034631,188,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.039855290526075,0.268250435953842,5,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0428331942468787,0.269086579106982,28,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0681723439346269,0.269831950952252,262,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.045069559324346,0.270007513917874,732,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0456749747990482,0.27034850603964,616,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0469020998157947,0.270356865358587,448,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0418815908979472,0.273035835200361,93,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0597892071581541,0.273723117403774,254,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.086617340552201,0.275408021878085,172,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0449345799179447,0.275593607344624,629,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0425603387002805,0.283091376731016,120,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0377391007401917,0.283112577486332,225,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0850638915194983,0.2834175138028,586,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.16001057756204,0.284917345116946,273,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0620591891894434,0.2857742116562,747,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0389818416947047,0.288138237373606,696,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.170584112700288,0.290793164283993,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0442350582580311,0.291545500813118,94,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0421796151011001,0.293075909507438,183,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0412509450688072,0.293138155097478,59,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0411242638106449,0.294285626800625,194,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0334958356184066,0.294373697234921,198,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0401674325653196,0.29726912626659,621,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0411208474464784,0.297276847744789,57,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0429545947574962,0.297569316993975,655,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0894193130458882,0.298043522704113,295,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.168188791261418,0.298861130847346,630,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0330092226573557,0.301051419791787,353,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0382576924677199,0.301908440772779,584,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.171136989635243,0.302704174673679,680,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0657510341732413,0.306097700454918,218,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0535151491523988,0.306323793077104,235,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0523362919398716,0.306675492260359,394,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0360702067861957,0.307505763112076,523,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0455747293780544,0.307557757298697,103,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0347016993491689,0.30878795116548,27,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0640400360776335,0.311884011587631,526,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0407670611256444,0.312663255279928,293,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0710291655609101,0.315259046709936,313,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0417780016539833,0.316091307159729,285,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0419628995560511,0.316138811752145,70,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0376353310756326,0.316912698184438,372,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0405652030436804,0.318146616076954,2,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0647759548394797,0.319404500042207,78,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0403250863880854,0.323095243778609,646,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0292069858576011,0.324573799081545,264,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0353856507640937,0.325409755025891,446,pan-cancer
mRNA,FIMM,ATRA,AAC,0.154005509442716,0.325436259363245,42,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0398263003331853,0.32756947725232,611,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0759080964459379,0.32758962242825,108,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0395579115959516,0.329964925363349,525,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0353040116975823,0.332110334711411,335,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0346027944190955,0.33331505213785,271,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.049532955927066,0.334189805932608,393,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0375433120865652,0.33661627133928,379,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0373325004894892,0.338064105092572,55,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.029312743616699,0.338146827948567,265,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.053514408061989,0.338535474636331,122,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0370490689448579,0.338972094380285,514,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0617392799201978,0.342191394901966,217,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0370503037709063,0.347468553462233,119,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0366372474850968,0.347735216497469,477,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0394821041616576,0.350147927241486,738,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0601104670172973,0.350527808273417,11,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0305115442328399,0.353566976907678,339,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0413477236014538,0.353955751981896,442,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0360218663799397,0.358972773692017,693,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.147358524275298,0.359710305872772,257,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0365301903474504,0.365775902937636,342,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0364468808772342,0.367395813434084,653,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.123472738921629,0.369621624373317,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0363288312594019,0.370533756898931,95,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0368641897264233,0.370900195356922,366,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0379403813844261,0.371551344893279,645,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0360322359689753,0.37342610556173,240,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0339487063496333,0.374857292518325,535,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0532925343084505,0.376364411572683,49,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0327337895614755,0.377487481340416,441,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0361688950696802,0.37897933159522,673,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0347760837207548,0.380116037598256,193,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0369369092804562,0.381372154061499,229,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0334172097293299,0.383756948303598,416,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0562960920799419,0.384720665971632,392,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0332776758967428,0.386111009049067,187,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0330879931539996,0.386619041502209,563,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0366231670205441,0.386729021629397,136,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0690230712684944,0.387688915345065,137,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0309922075042864,0.388287118840587,207,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.036373457338204,0.388846598185184,493,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0314231081714937,0.38933406699158,476,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0522263045022871,0.389842898627293,143,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0369505590767157,0.390484369631683,148,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0681454217302685,0.39119699777669,658,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0309801521751202,0.391587256141347,683,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0345072354373382,0.393627210333843,146,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0313604774359008,0.393832088395426,650,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0340987952637022,0.394548710584898,608,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0339383488700624,0.397393869274471,357,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0331571966292143,0.398160654529973,423,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0720631478104823,0.400054162662578,641,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0391477830404573,0.400834776544394,191,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0329508830573723,0.401484024608666,283,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0343889392071945,0.401802620408574,642,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0316897304175634,0.404197545069923,312,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0331538738117567,0.405167330804165,438,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.113532343421982,0.406204115890865,656,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.029793708952141,0.407659495275555,267,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0289427037688227,0.408495587776499,412,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0490527578588507,0.408833167490514,548,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0321556025079676,0.409462838865081,409,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0398843498654306,0.410211490777867,287,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0534051183842503,0.410763828171264,531,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0285955769102219,0.410954375996413,266,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0329741721516055,0.411483437831997,189,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0429882767830437,0.411654406519138,590,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0468542592694861,0.412502850923314,349,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0334448364350967,0.413389204514086,289,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0526077743437862,0.413988382122383,345,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0298952465336662,0.41454298501865,379,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0530585242558924,0.414740550918687,74,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.141136818289275,0.415059871921421,600,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0371393702693215,0.418143416727428,433,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0285205163601389,0.419065870063338,509,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0307664546875503,0.419318622003562,591,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0322765805121253,0.41967744528614,633,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0295831317239949,0.423552104058454,47,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0290598686276271,0.424011672298211,156,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0302341824714775,0.429415115592657,153,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0472829917549464,0.429486588867986,415,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0318657588539808,0.430881113707838,50,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0301154004481926,0.432027129960106,408,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0324868568912562,0.43534870024478,750,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0267689202445105,0.435686229468528,750,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0312168057170526,0.436003337242643,18,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.125070835483929,0.439081408014466,76,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0411485320067594,0.439336483576118,329,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0294805444887473,0.440745951897034,13,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.130406331497816,0.443729498841384,31,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0305718266042926,0.443977625304591,684,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0256151549627276,0.446338949404934,570,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0948053279513707,0.446416490827402,101,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.032167080316913,0.446648288495962,505,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0292825784530534,0.447540524918854,214,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0275916135114269,0.449612054640324,726,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0596780845084802,0.454269656740879,161,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0284691086075137,0.454424762904805,625,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0310400921925742,0.454721971148566,575,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0456985059891295,0.454855722397302,97,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0279680924742181,0.457420460251869,3,pan-cancer
mRNA,FIMM,RAF265,AAC,0.133633141054833,0.459229247894764,590,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0295668316860439,0.459678715845848,587,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0300181734246464,0.461773145628253,110,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0602798679465235,0.463934190131731,134,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0422601027610985,0.466368990083109,54,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0328299001507983,0.46666340136853,439,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.030400884335951,0.467016370006412,113,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0284538903395382,0.467259450948417,22,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0269895981983797,0.468195370723146,663,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.130710127298111,0.471279663845467,717,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0426752229093644,0.471574926183391,665,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0356868007677104,0.47233086242213,564,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0256319565291524,0.472441357097005,387,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0285832818056526,0.475135700199293,605,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0274692832264992,0.479235353983527,745,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0458402187863099,0.479996673222963,88,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0267473573798382,0.480367469357893,602,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0561167635304238,0.481608750905892,123,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0304844136416282,0.481837071879397,356,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0467594690717595,0.485043629817125,399,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0273266296668671,0.487979403443289,44,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0292783853882523,0.490711455663861,681,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0259862969001814,0.493395568735548,180,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0437264119949723,0.494871678806296,746,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0255057434116804,0.495684396427749,386,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0274208102632303,0.497283936507929,116,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0227325436746794,0.499111543381345,133,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0259168744989937,0.500517229162982,515,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0270942407330586,0.501107574511661,84,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0261109396160326,0.507031247010473,420,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0934581622263711,0.507156469297321,61,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0243233895030885,0.509141472347102,755,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0255118122100986,0.512121875418652,196,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0244431588471678,0.513149105707736,92,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0289086355362166,0.514164702660511,8,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.026198695206186,0.515777681070563,242,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0426692051626176,0.517956206495347,600,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0276630479202602,0.518012362822572,638,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.118258400551251,0.519194116287152,361,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.025137646566482,0.521062300412057,112,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0249093083936572,0.521654953718894,141,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0244010552231248,0.5217608092047,622,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0489421463976203,0.524396639862441,128,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0264842603586309,0.524515944781716,484,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0231168134219361,0.525073147174082,640,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0289915239319418,0.527788245558841,291,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0255213509793288,0.528976924454049,639,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.0744460838484615,0.529516740374575,367,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0262709271891931,0.531809999132514,377,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0211986455727189,0.534997476447843,152,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.113568408443065,0.536639175848714,3,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0240020922073409,0.537542327049099,475,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0397242243130336,0.538424522246034,686,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0243529057895065,0.538508632343092,205,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0298070104962348,0.540127910569506,527,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0245868695015438,0.541241041980423,173,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0228646226100927,0.542805577662383,560,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0349305517370701,0.543401437419876,147,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.100038305105812,0.543593552879375,47,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.024115155892668,0.54461551967456,479,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0362029230168158,0.547103560463218,168,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0475620181445975,0.549884403377955,164,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0258248569563672,0.550317807692992,758,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0331497394745775,0.553195648598782,643,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0236117141014223,0.554343399358904,759,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0296844924017434,0.555392855298392,507,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0210224224764008,0.563851179638209,384,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0348780897672007,0.568219170858527,92,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0227634053691602,0.570250849235041,492,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0371299355806604,0.570863722347074,320,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.021080795357535,0.571134969931356,365,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0773619600554568,0.571612639215037,91,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0453538504602338,0.572607507283344,166,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0330523841902973,0.574058581208726,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0293631614649052,0.575149559416202,176,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0240310792713837,0.57552388721711,652,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0259842329415817,0.575887761308516,100,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0246064695325291,0.576346027299527,241,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.179577382718296,0.576529985156705,526,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0206156172883108,0.577075254990294,507,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.0815192306978179,0.577490442888826,188,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0208109103451179,0.579655725324013,226,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.104299423167532,0.581529182430865,663,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0224532537248255,0.581872228464866,79,pan-cancer
