mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML162,AAC,0.0230334342666946,0.522612814576696,453,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0358276956420285,0.52405899185695,571,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.024447236121617,0.527901621261133,196,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0343898191039303,0.52837894689741,261,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0313040721230323,0.528493040056314,176,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.077896520347483,0.528932931647797,129,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.052061075062485,0.530321227870393,295,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0236938908037773,0.532708394298244,89,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0245792257772265,0.532882057748776,30,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0232363901197811,0.5364211338795,706,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0205644575047416,0.539151075838671,338,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0208925449542987,0.546263527354951,676,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0212312326710108,0.547523628221335,387,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0349461127109752,0.547630742474715,287,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0224822890817193,0.548638230862245,627,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0271282460016212,0.550050001426827,590,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0236061806988153,0.55173892788347,559,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0228078617271296,0.552946666738814,448,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0224433061750148,0.554756652078371,187,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0311702777857779,0.556671399249992,725,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0262716151488088,0.558448332373061,291,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0210312556495514,0.559532988371633,5,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0202918811552239,0.562075481765998,274,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0281269458183531,0.568119087316032,370,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.021553336140502,0.568354827218325,597,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0213687250325316,0.56995401893661,312,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0247898577723655,0.572588889455418,356,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0194157577898991,0.573607597530206,209,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0315088885916467,0.574130152961922,685,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0230076405194342,0.575067645217718,94,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0469284664119182,0.57567697081431,166,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0184233627471602,0.576557617966797,609,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.020122654948203,0.583448795359996,81,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0172424469977707,0.583906463886483,290,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0197545938852147,0.583995039785689,476,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0184143123631405,0.585821168015246,152,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.018682960505565,0.586506798972745,248,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0227387804708526,0.587836905222732,573,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0203120485677398,0.590710572275241,563,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0202307414379864,0.592040171238896,624,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0269380709413042,0.594706913557994,268,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0201414035156444,0.595108776396921,648,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.020677726001689,0.599035650490502,438,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0187816472482091,0.607667172294188,252,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0186691187493645,0.610466222999008,465,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0279266875712779,0.612428978200234,174,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0207583438626828,0.614371787212536,705,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0174683478940995,0.61536401194316,650,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.147271167469021,0.615374075695653,287,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0171909353592476,0.619848688895963,368,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.019496976283868,0.62165531941668,629,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0190875383838543,0.62280271939882,698,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0194229084842108,0.624909363223634,528,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0173123231209557,0.62491765118226,221,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.026283088467718,0.625297093512819,643,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0181895496669549,0.626649334678871,177,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0188775055936996,0.627722852294117,428,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0160881814740302,0.631886151265929,224,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0203727943634939,0.632478902056406,681,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0179786812555527,0.639994730068841,262,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0181645626285984,0.640401564382614,125,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0188755367150906,0.641190006469667,106,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0170217970985325,0.642399140516428,279,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0165452594643936,0.6424036150901,267,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.015084185794389,0.642633607553549,721,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.016179778319969,0.642944080914224,596,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.016402075716689,0.647397128143414,446,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.014117037382352,0.64802899092059,238,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0184861657651005,0.648325713120047,406,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.016112531512843,0.648827934629834,316,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0219638155739973,0.652544407533035,394,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0163691722339555,0.655408638866742,249,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0361497372866263,0.660794658949662,586,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0146382898965927,0.661545341762179,382,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0163044794474827,0.661791283216266,558,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0157731927553982,0.662018494542954,726,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0142898335442548,0.66435276267717,530,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.014837362598818,0.666052181978865,303,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0168462605993857,0.666470557235663,119,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0269432514542227,0.666479375608743,440,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0167965176031681,0.669596423949527,574,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0163388804297075,0.671151599809556,490,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.017072489968715,0.672718334358927,540,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0171560256770663,0.673253688659026,484,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0170514342841009,0.676715408663275,495,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0169218946579972,0.67819595891308,85,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0162356678882649,0.680157506720117,594,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0161989662192328,0.682031075705056,483,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0161093218179187,0.684226562821516,192,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0152032776962064,0.684726962966694,284,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.014004322037429,0.685773827446446,163,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0337616070487536,0.686644414788577,658,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0161858963661344,0.687351301130081,728,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0161595744163715,0.687760235921081,673,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0153722055868656,0.688790525371379,141,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0153411480093551,0.690689630720577,72,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0136940680124182,0.691075980419558,383,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0227289605852012,0.69133567765011,548,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0136266177938521,0.69209890647066,412,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0162285312567543,0.694469362120218,227,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.014799251980244,0.695096985380404,567,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0289331671778413,0.697171102159156,369,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0139435376910929,0.697383220416403,243,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0144514415217752,0.698457936084325,701,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.032036829912698,0.702901006592862,151,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0131873181204769,0.702919543205733,272,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.018941733660112,0.706900134757997,38,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0466996125650848,0.707601341847044,325,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0129143728835508,0.712406848521053,455,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0129802209060433,0.714231085909784,445,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0146006008577158,0.716770166228452,181,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0142357326667032,0.719957254332222,165,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0119436407359701,0.720262147106722,74,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0141317950294035,0.725346122062422,752,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0136581333053911,0.730184581021301,117,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0191731674484307,0.730934043938258,443,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0308004710242042,0.732264245229891,471,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0124863515719088,0.733843283858717,93,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0140169516835328,0.734726111818234,493,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.012240527788969,0.743844873373988,28,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0119213420822021,0.744126020632347,621,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0129574947178844,0.74491499051226,449,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0128936225591523,0.745286708567183,672,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0113175654920392,0.74731137045472,725,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0413470216399167,0.751076946720439,131,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0117200451278953,0.751850932300538,659,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.0970730946280639,0.752396248909923,56,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0179565025466856,0.754079065137584,168,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0127167124948014,0.757698287620816,452,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0113755076819268,0.758903427245221,91,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0240555679325256,0.760893146276134,111,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0110978356402622,0.761154347969824,755,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0120625893193996,0.765019075424901,199,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.016733072245602,0.767850092550927,45,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0116232561095458,0.769842917082803,43,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0151013296088522,0.77401898546661,535,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.00908585924224057,0.774226757976878,702,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0115321744858903,0.776100360085464,179,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00898632143210342,0.776244645278833,198,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0106018325862862,0.77665108013064,48,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.010700025047072,0.776846220712708,622,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0112425741586943,0.77705296176263,240,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.010443511855028,0.777805541606512,42,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0155390913991416,0.778499454349593,147,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0104494121741299,0.778719540024543,410,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.009412691291501,0.779359317891297,654,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0136725829665107,0.780155149764186,234,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00985877271658083,0.78282869318376,223,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0149998209416613,0.783836466915911,468,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0103512688390724,0.784186559386232,59,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.00883687259253936,0.784877212270246,411,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0144649324649235,0.784974375398769,707,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0113272586525029,0.785315578000201,751,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00868090613433016,0.785646422208012,273,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.014980807246823,0.787878555066441,210,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0124902761875454,0.789782948405426,433,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0098931374080404,0.79072803160378,345,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0106228227784031,0.791152844391626,741,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0220163600304604,0.791658751687825,172,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00980449772415888,0.791791940241881,618,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.00942178767010295,0.799382998729103,92,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00995983628504309,0.799547408616868,336,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00940907677089652,0.80260408761148,668,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00916691163235139,0.805347274544104,561,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.00992148366515607,0.809202396555311,71,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0120486245526524,0.814599633640379,680,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0108263882409084,0.815728648878208,737,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.00862581459941482,0.817781546289253,41,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0112425411773684,0.817905480196489,564,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.00908001131606899,0.818260536959437,321,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0189190213565944,0.819343153343741,83,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.00898340230967505,0.821254045209865,104,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.00845663831384457,0.823644631416899,56,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.00833027748019219,0.823714984563697,518,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00875899695529347,0.825976681773414,146,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0087393777207953,0.826508175128318,653,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00859914245973037,0.83045664655745,95,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.011826651025547,0.834831918369276,175,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.00736974311338278,0.835502213526023,474,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.010011703126051,0.840539839317607,302,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00970346912245813,0.841465036934096,40,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.00783118777707433,0.842090558190175,682,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00783997799038637,0.842923901243019,110,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.00769926701637697,0.844978947367802,107,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0105955529061358,0.847496311803644,231,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00644827943992387,0.848969207259032,260,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.00685800492526652,0.849852870931928,551,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.00624112619937371,0.851489496584192,155,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00882606147183034,0.854999715546605,12,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0076007134433376,0.855756428052732,442,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.00625602149811354,0.856104835341492,225,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00663215845222552,0.856166491588431,507,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00659031582319559,0.864240273267202,76,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00678440239654869,0.867023362815913,655,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0145211486280744,0.867179316127915,390,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00653917878950153,0.867845486915418,309,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.00646897614690121,0.868014128688382,149,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.00616414787735433,0.868125022110055,499,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.00564203212269978,0.870541577951678,699,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0059448311345412,0.870753800715097,344,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.00623138970099855,0.872108154004692,717,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00629795040389754,0.8756515617977,178,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.00533463365186525,0.877124021568872,509,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.00572686127749619,0.878720650497128,617,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.00584105903121814,0.883912717435734,229,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.00555784856236998,0.885357020124226,87,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00550271437061599,0.885575767278473,719,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.00580588020513626,0.88601314786565,80,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00493084334767165,0.88650485231742,247,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.00491767143321078,0.888182623763376,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.00541656323474475,0.895246965589267,377,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.0173152146516795,0.895889238857956,730,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.00416189921752637,0.896609318119709,437,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.00509244146876533,0.899806880574077,50,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.00516049303873931,0.899984520022799,158,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.00491667222706448,0.903276723017943,24,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00447992095911053,0.906037197077452,424,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.00456488702137557,0.906734886717478,628,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.00435094399287364,0.906816715565467,538,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00465105516185708,0.908395363559149,470,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.00526485338695205,0.909490301747433,100,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.004549377313201,0.910055426286439,298,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00451118146451676,0.910945243284,531,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.00594760725645398,0.91148407923793,277,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0045640713697821,0.917852593996484,346,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.00859092449575115,0.91815366509141,161,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00395558722089852,0.919379073626251,75,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.00492699736848813,0.919391340291297,604,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00385546228770605,0.919413757791606,408,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00372754463601655,0.920193797523787,51,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00382206745679781,0.924896360038109,184,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.00733195515885597,0.930309253030764,641,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.00336996923142618,0.933292934799775,55,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.00296914732432071,0.940184594210099,675,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.00612668961256298,0.941566060084478,114,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.00248186419738527,0.941710968143496,697,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00365852980903547,0.945700608691356,118,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.00253894197674133,0.948691091058262,710,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00238169058370621,0.951456591016649,299,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00203349282655657,0.95171832653185,27,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.00223017987075542,0.952341653717769,372,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.00227735652236345,0.954276162391237,566,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.00199105973335395,0.954413169405895,613,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.00236268220060069,0.954819093757678,639,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.00189287082466744,0.956013759612135,157,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00211318749553307,0.959126198531876,738,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.00202603570782107,0.960211175172923,447,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.00248673094036409,0.964615971420788,121,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0015806401013762,0.965315345637032,591,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.00157419456689939,0.967050192514446,407,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.00147535316843928,0.968420862269002,469,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00297935778120594,0.969416736412144,9,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.00124888416075401,0.973384232939705,519,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.00111054833659022,0.975249277247578,640,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0010776555599533,0.976134620689108,384,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.000877934950770202,0.98053122896442,514,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.00094538312440156,0.981264048357618,575,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.000808385952507383,0.981530634644991,212,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.000803489743427292,0.982574324082446,602,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.000726370063449019,0.983801828079877,542,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.00148349264781051,0.984573687878785,142,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.000322786897053364,0.99323264296053,620,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.000181523717888323,0.996261415744993,197,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.000147916653001108,0.997106340679765,242,pan-cancer
