mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0433633488558655,0.266513959934224,146,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.157789585795345,0.271126044120306,188,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0937053792449207,0.279637087623629,586,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0398495327471682,0.281380384060093,59,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0593651598362877,0.283187194224909,54,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0422379779299462,0.283514348719301,657,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.177820695228273,0.287871262799234,31,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.037043706346603,0.289693285185206,223,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0432132776954025,0.291121320552705,182,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0588877424726547,0.296731754452543,316,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0507485524894354,0.296823235528319,259,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0423807268368035,0.296954375758978,377,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0393294094139087,0.299778474472622,698,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.041720968955037,0.301050368615049,447,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0423692500052712,0.301538717959197,493,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0376835894165679,0.301601666791138,627,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.190532751600717,0.304256458545141,313,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.181390985205751,0.30680548738658,590,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0526770921769586,0.311553202108806,535,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0436165060119477,0.313415428183906,511,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0374243938047278,0.31604972018744,460,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0382471004373404,0.318521970831224,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0410103545126031,0.318668394521863,94,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0379187289274236,0.318866347339213,72,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0420107897364447,0.319054505630538,681,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0382605610502757,0.319524304606924,405,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.0761812521175849,0.320820369736701,369,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0383426200281771,0.320827505269622,43,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0375288646996244,0.322677601479746,717,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0364021918724361,0.324968283574683,624,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0423746568638479,0.32645643707668,439,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.178481700687252,0.332062177551767,533,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.173346696480109,0.332620751096557,56,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0401002263998261,0.333072461304189,639,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.037079718541658,0.336385361062811,120,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0368833027944026,0.339357241125227,710,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0529028396536572,0.344120579456576,175,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0319161519279008,0.344423419135012,163,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.149986567997773,0.347617061562207,725,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0360656934510797,0.350449574140525,299,pan-cancer
mRNA,CCLE,TKI258,AAC,0.043311887192207,0.350794367882613,694,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0404073366568722,0.354362045124138,590,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0361264449234054,0.356579430268948,549,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0357673200617333,0.359828202132001,192,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0337636393547887,0.362047971631073,519,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0355406081667552,0.362927444931802,395,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0424178785159573,0.363166777807245,527,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.0954373681126931,0.367151444440084,325,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0352302912721788,0.370599182025323,454,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0291484559730257,0.374962522294355,690,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0293377927076798,0.378662154532709,432,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0292358435299664,0.378826567980894,649,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0298314272135284,0.380336747144569,247,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0340075398639529,0.383284776541633,653,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.048954408102062,0.384746564780958,548,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0473332928312293,0.387641211063635,261,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0356333329238848,0.387710354066054,208,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.031382442649291,0.388759236911012,91,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0332173897703362,0.391425809475616,672,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0684233944676505,0.394399054580845,459,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0326981787374161,0.40240622515923,244,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0416007853313828,0.403393963395597,268,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0306798775891199,0.408303999809705,56,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0679978132697712,0.410567389537273,128,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0321800281558584,0.411161239929005,449,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.0657785684661111,0.412627384183399,108,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0333921571866443,0.413962905416286,158,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.135802985723712,0.414696303849293,53,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0320869283329441,0.416257855420188,587,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0303888182397761,0.421526018034033,409,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0282315043443115,0.422338171469404,316,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.106686742434077,0.423150537507711,61,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0292334477554287,0.424517723938779,622,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0341358441753425,0.424765340474618,346,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0305605760359841,0.425628856123161,314,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0631416322635013,0.428773912665812,151,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.027520646348877,0.431121412509439,207,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0438884724322751,0.434637938046795,665,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.037729982732706,0.435278543331561,370,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0389793073567085,0.436225183051305,235,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.0605245864439819,0.439938054639391,658,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0275601877718625,0.440579783130223,386,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0317882256266871,0.440709867245969,705,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0387311089493593,0.441179466058769,329,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0282284018552689,0.4472756981029,424,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0609955453873055,0.447802839565836,132,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.127943128077766,0.447805185621066,415,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0348879422596268,0.448239928427636,21,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0335372340365009,0.45017679311341,415,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.12855936481316,0.451039364079522,51,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0271167870784096,0.452422096474378,344,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0657394908441064,0.461977340268921,144,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0350410323709357,0.464480974170267,536,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0252875622425875,0.466735888226582,387,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0257269202367135,0.467434961444414,476,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0259799727798224,0.472652736656424,93,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.026755048333161,0.474927230329784,515,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0410558226629809,0.477811146548052,143,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0260093924202663,0.481995616510408,567,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0286426081127832,0.483346524224962,136,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0531538450231804,0.483854787057383,487,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0590938887653134,0.488060247069174,171,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0377191387792895,0.490142604546585,254,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0356566723351444,0.499397090952121,233,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.025464784246111,0.499920633683562,674,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0268718665256848,0.500988796478176,738,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0407844128321445,0.505658458380813,440,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0262133054159886,0.506733211344828,728,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0260036993187623,0.511422191149943,181,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0261835652208114,0.512433985628172,575,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0262024965303039,0.513812892407903,637,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0236209529090425,0.5194761146494,538,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0262250582686155,0.523444086720598,573,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0233595214712429,0.52492486812551,284,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0235536700365837,0.530496594869373,479,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0233945277681678,0.532220960630228,141,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0223386200191,0.532231268258151,755,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.0814861284519729,0.534560306594882,74,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0262091067497334,0.536384942074437,535,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0246820956939962,0.536724149533979,178,pan-cancer
mRNA,FIMM,ATRA,AAC,0.0959395293387539,0.536799634695151,42,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0228656613623365,0.540704932438056,187,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0234257581125799,0.546229487477056,183,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0243908742771546,0.546676458318171,638,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0235427024496593,0.547146929143762,633,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0241317276620159,0.54935636475223,242,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.109560322153697,0.55030525202471,603,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.101390756324851,0.553094719372622,287,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0320484525735917,0.553958626012572,367,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0266055425339049,0.554395567104991,526,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0280613624164967,0.555990550191767,40,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0293466095225124,0.556273427332366,271,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0213355404848451,0.559312525413105,287,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0246711982292893,0.568745949330653,534,pan-cancer
mRNA,FIMM,MS-275,AAC,0.077670341431774,0.568951059823619,468,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0221775693118839,0.572965885446148,173,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0263737479007724,0.573107884246345,100,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.032541863755656,0.573635881056119,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0216660807362704,0.576537101588334,309,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.0441911367183861,0.576834375706418,83,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.0896495754584413,0.577184417651155,630,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0216398378326668,0.578075697907611,612,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.0914418433915369,0.579245097627185,680,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0311055820227243,0.580475011223935,204,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0469035311300499,0.584604192426439,164,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0301630176695518,0.588659513769885,105,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0431125554658279,0.589862505309546,390,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.165061920193891,0.589960872651519,56,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.019582062168254,0.59067375464494,462,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0246919516475936,0.592536087571437,461,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0215465457881166,0.595859132207017,154,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0188924568389394,0.599726815043572,279,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0318018461667777,0.60099796984145,92,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0207339702400221,0.605975813820253,362,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0208763861909902,0.606141766886966,452,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.0977673917950499,0.608618486693493,663,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0439535335625277,0.611120002731312,68,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0284011404476254,0.61275601570952,45,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.07012704331584,0.613531886318026,526,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0226709881634573,0.614266234973213,669,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0201546560817731,0.617510609819926,642,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0387213355769258,0.618908956865462,111,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.018016601529765,0.623065441775198,92,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.020067538161792,0.625869857746704,442,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0417026703113595,0.630247167664578,160,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.0791166614421968,0.631445027837044,314,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0177314712979157,0.63387513810436,488,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0173033726364338,0.637537803278828,563,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0167405860191843,0.638638775828233,502,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0169611627380923,0.638909188630343,560,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.018797387697897,0.640000447839441,655,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0179834337151196,0.640125484434691,435,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0169936498017853,0.645122431810597,734,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0178445617186301,0.648631940166662,95,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.036625276198116,0.650325748647628,126,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0170697464326596,0.650621685962634,262,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.0527842208085934,0.65203592949186,367,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.143836870027736,0.655610919962619,526,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0164094597522682,0.655687073018425,518,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0194942066980573,0.660527304482599,589,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0510485170884813,0.66183512786927,185,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.021268369830874,0.664698395060745,590,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0380359567294936,0.666594780595452,429,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0266720418141716,0.668184960864942,232,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0174093750713294,0.668343151582382,71,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0149288854530781,0.668425982837156,4,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.050535884186594,0.669323333729052,529,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0154583626658637,0.674041497193931,625,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0161671146164659,0.678209078302635,566,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0165795110798177,0.681463487223635,102,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.0359791136604238,0.681611590523738,641,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0171897024434107,0.682431966257376,200,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.01602852034538,0.684164473940818,70,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0158717844979308,0.684299633946327,741,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0155971928399693,0.689003017788629,629,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0158862675666405,0.690357412639185,389,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0145041974719085,0.690454550117646,618,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0180214748663469,0.693585153247445,248,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0159725216129604,0.694784608320912,572,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0309050273247036,0.703342292372516,140,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.014963355974342,0.704671961731596,552,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0133937952748156,0.705723528385593,514,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0176353150785524,0.707224999993048,554,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0203420411619104,0.707758902600444,174,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0138299732562239,0.708266168866637,561,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0180730300735878,0.708450021682177,714,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0172737036039132,0.709990518085333,3,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.032110497984427,0.710755991173468,137,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0130659157744669,0.712125946521831,453,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0145343424948471,0.712356799145339,457,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0139364084185258,0.712572805630544,490,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0201355990779681,0.713186262679104,271,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0200371109588507,0.71403836731539,367,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.014825378662197,0.714780331068703,485,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.031600761308747,0.715522838604374,161,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0178040991955557,0.716989271748501,176,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0141771847956861,0.722605099565527,20,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0138560820830799,0.722716704521501,675,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0134678217326471,0.728440783799142,682,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0151543067373075,0.733755088290046,191,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0464331308413458,0.733934922633407,438,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0158645358865079,0.735031673244215,604,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0121033638906469,0.736962764049316,252,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.0529318627409407,0.738048371009882,72,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.012988321080514,0.739450958824692,528,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0126291314250695,0.740284385811604,119,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0134073687136028,0.74093106550662,646,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.0444000263990677,0.742650314022311,91,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0277182504767494,0.752748853447963,471,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0133477861677024,0.754006741305167,103,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0170741401024674,0.757653057059457,67,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0120702083293378,0.760926379559191,635,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0118678152662692,0.765684126182214,540,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0112662528286746,0.766038438044356,448,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0140705973801776,0.768972675473059,394,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0116325586557441,0.770791849769005,616,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00991239054034355,0.772164475853784,650,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0130309074070145,0.774696701504943,287,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0137345662925604,0.777527900451426,150,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0155078701169339,0.779284846906513,162,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0111911061906576,0.779517165491633,366,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0107427928439405,0.787070793037048,50,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.020843646747212,0.787158238641278,305,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0105239574146309,0.790481238059689,222,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.00968236848130197,0.791557680280594,659,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0104217014690353,0.792161892673472,79,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0103404421182102,0.792613734328963,201,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.0454818958375065,0.793079944204867,592,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0090184346668453,0.80377595873933,180,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0108509645441503,0.806396446004968,291,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.00934295200383223,0.807983058560118,574,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.00855663455933782,0.809836071378669,446,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.00927669282940885,0.811575031837765,684,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00893012899255546,0.818769627113752,426,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.00928558018294496,0.819610275374539,652,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.00884431421102259,0.820838726773171,117,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0129534299763794,0.82091315265478,375,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.00883059866861626,0.823065872189967,116,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0085073119595033,0.82671357164814,451,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.00827148750923918,0.826910567320036,196,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0115347038238635,0.830627410070042,526,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0081569266949002,0.831199631428082,263,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00816485996612605,0.832453802369033,75,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0100644553862071,0.832676011190209,417,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.0251905934967373,0.83411287305708,129,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00887228650609124,0.835505839192188,697,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.00883738638498251,0.839416645075826,56,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.0351843656139157,0.839451566661499,77,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0111430312353923,0.840302626761016,210,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.00758632917010784,0.840365764952777,620,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.00665084742292273,0.842205357756717,260,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.00748541816958648,0.847313176889165,644,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00701074056059762,0.847345933482392,558,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.0205679848289881,0.850238627250017,697,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.0342777482362916,0.850555522986231,3,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.00740221509350607,0.85109662546264,673,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.030557741425011,0.860340094172739,651,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.00644880588346043,0.860578169982175,410,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.0213334615597579,0.866278343090803,211,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.00792088012992116,0.867016511402963,12,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.0213815435450456,0.867668510474761,131,pan-cancer
