mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K49290616,AAC,-0.108334676487905,0.157018969112858,144,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0550225529997705,0.157231476265037,229,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0531413528850034,0.15752437281497,712,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0532539543038932,0.159070044532423,427,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0488580145447793,0.159077204537849,93,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0512254809532509,0.162264650720534,187,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0507047188399426,0.163814059187084,84,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.238284726935697,0.165747728527765,56,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.199372133996435,0.167394663336687,16,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0684169450382526,0.167501153770407,49,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0497231630582902,0.168745661340721,312,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0520887188784108,0.170131446987803,426,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0456410949468962,0.170219714034953,723,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0632010104783605,0.171872432713411,433,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0482026410817073,0.172196184813851,206,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0492044688010025,0.174131452914006,273,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0468572220518499,0.174239832245762,223,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.399799686413521,0.17588813101383,415,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0648501550623763,0.176216881081072,581,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0627186156406946,0.178177917195898,526,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0437986701985309,0.181034677226399,260,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0624323620593344,0.181152781616787,756,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.098997224463824,0.182055639467717,83,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0429278347378311,0.182058231843171,753,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0502432524518036,0.183468117715928,52,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0456022154395257,0.183580453231723,602,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0504038550624539,0.184067477824808,574,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0438176355174008,0.186533707958967,363,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.045584133825668,0.187731504967008,156,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0461985072847955,0.187947004669123,680,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0471532592611995,0.18839739237462,28,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.046310786438028,0.188400313485719,462,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0447007375946078,0.190911976824629,313,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0472959673087378,0.19119416524326,16,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0460837483230669,0.191251265599085,42,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0420818608668144,0.191540467441518,224,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0453608742110861,0.19165458368574,350,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0451331806263915,0.193341700578001,416,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0464523922833158,0.19537323221152,536,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0495916516761059,0.195708387232435,587,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0465110245625747,0.196240148489035,499,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0442631844022513,0.196560468413713,387,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0515329959382052,0.197418567081647,113,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0471021051892822,0.199044705730869,342,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0438076496133013,0.200277518916041,529,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0701397593176951,0.202707574815264,651,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0413437699235372,0.203032193610606,271,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0583319395481434,0.205039404364202,461,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0427035254817038,0.206365350368494,523,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0491652542536497,0.207752165922449,616,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0441244471218212,0.21122379774779,739,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0767956109350704,0.215574866661519,440,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.044278184996095,0.217992928851656,481,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0420023353480558,0.218876136565002,647,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0586919429003865,0.219604624590537,40,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0391668801332415,0.221955115315305,155,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0693336936816795,0.22239234131449,45,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0488483809813383,0.222522666281098,751,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0406435147786728,0.222720513109704,272,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0461276429066268,0.223465811207571,710,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0423245213246387,0.224827078023725,379,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0484074231665556,0.227384580553669,639,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.042020922994544,0.229718156032913,5,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.194065307288091,0.230255047568569,536,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0683663556827777,0.231425267569996,375,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0582088489067564,0.234055175553147,507,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0460568177001485,0.236233608979709,289,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0434059141069101,0.236629517760737,409,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0461223289288527,0.237314883663564,222,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.181704551580397,0.238158593984579,725,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0384028619940073,0.238901844251249,223,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0438191506854537,0.239922400907306,281,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0417863846864948,0.241285486289586,51,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0389220381330781,0.241693503123915,699,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0608789280069446,0.242505014884533,99,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0366844433226412,0.246196672910871,354,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.039207410148854,0.249271299086838,725,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0436942078061455,0.251085665924222,647,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.158714089308103,0.252752608718908,188,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0362239332664161,0.253127780245285,1,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0363830442814794,0.253248221021688,556,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0421245356264393,0.255982677120277,418,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0343559933937926,0.258768462025967,688,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0425873154712315,0.260255615549504,693,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0377485291037833,0.262534894210635,228,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0393178120787028,0.263764941099827,26,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.049611587444525,0.263891475683355,15,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0404503560178046,0.265788277946256,706,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0682593135364358,0.268630643746655,232,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0377157045682646,0.269314653828726,504,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0384196413417044,0.269970089104246,446,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0370860338543638,0.27057220802392,365,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.196522394903206,0.273400666062154,313,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0404847311187755,0.274538623336076,72,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.039492163549453,0.274554410815906,480,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0529017641391263,0.275570806657044,680,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0805673876970275,0.277694238029242,172,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0389233810947342,0.278242752369224,424,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.041914668926288,0.27877825476056,95,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0409700782727665,0.282845381486219,483,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.124605348856883,0.28358889652899,101,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.307343444523994,0.285112754115238,287,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.111491982627168,0.286319436458989,697,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0300807806754401,0.286943131388744,264,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0517406339236388,0.287381695306424,259,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0422573557987995,0.287592947669106,495,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0530361534038648,0.287785451871372,440,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0308273051269249,0.287998904058743,257,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0377138114285076,0.289609678670779,659,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0365831674540108,0.290010654917309,619,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0382306367444455,0.290297020959147,31,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0412038062453175,0.290755861464125,540,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.039544811610287,0.292536696917091,405,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0319772317878252,0.29389171042273,391,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0350994716058572,0.294789409192655,509,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0365099566500638,0.298456967056114,66,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0459513748588449,0.298592350812173,697,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0395599855761119,0.301090791691807,612,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0342025502483287,0.302211402933245,3,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.0774911065663659,0.305426417037766,134,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0362868893998516,0.309232037014846,569,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0446357460081174,0.310334480641359,100,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0588937949849666,0.311716949022844,143,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.081630326680395,0.313790120085634,471,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.036805168273895,0.313940593165137,424,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0376890769168117,0.314042285648007,125,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0356601816522757,0.314559514213582,663,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0502265424672344,0.315638393912857,38,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.047625695792162,0.316267845904252,394,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0357668510603167,0.316364368967615,180,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0358790222291346,0.317293086871682,203,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0425165001752365,0.317525400009175,529,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.034004828555415,0.31767228142914,614,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0374958651091887,0.31773450145691,57,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0390576946045223,0.318158243236845,642,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0352199824324187,0.318195905764137,608,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0350895844657906,0.319310517564323,379,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0385181972967134,0.320411323271721,130,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.162418694471535,0.321375071397588,419,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0356698663152821,0.32246783618507,624,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0722745602916625,0.326158422701818,160,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0370199253419436,0.327355242425114,336,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0462168686121965,0.327647262145849,393,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0387350925423505,0.329562019690858,464,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.047238055597631,0.330177711014863,415,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0334561183969525,0.330602136353401,91,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0346127848366365,0.331298919579873,558,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0452006409863821,0.331526536388368,669,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0701921293630574,0.331636932828184,305,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0360189541517504,0.334827633743002,623,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.03368604394534,0.335952033937721,755,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0330861620498997,0.338695375269156,90,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0384714097319789,0.340024688818756,200,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0334690085126936,0.340547904804934,466,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0342139267049382,0.341815004638348,445,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.147316771021527,0.341910079814189,630,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0377861933815995,0.341982920905095,94,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0350478621112422,0.343118150715984,448,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0528697492084023,0.343374236190217,599,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0347101844262121,0.34365011325806,407,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0491341472745182,0.344401714237731,254,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0460606513040483,0.345858407400572,714,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0343842144696134,0.350101067801192,361,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0365453300775194,0.350524506520904,20,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.104620962777679,0.353553947557079,367,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.041520301081944,0.354132887298122,191,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0767770543433183,0.355029185220824,108,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0355836242312144,0.357265567213376,593,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0338902787091605,0.35863266072094,351,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0671140894803676,0.360307940850221,124,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0495937213171715,0.360983677965512,174,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0299215397448545,0.361098316345114,467,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0459469823354571,0.361369233289178,262,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0290885232894355,0.361449303656791,251,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0302484714797156,0.361525585537081,676,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0347529197464398,0.362168964586745,192,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0328060533558213,0.364732299313515,519,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0352231089375611,0.369184669677729,106,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.109479347339665,0.369271743906372,211,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0304645137286398,0.372050040742371,211,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0292209248519662,0.37253782256592,697,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0280854977158297,0.373321275394867,583,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.039768627644899,0.373428074869874,334,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0425016814003933,0.373817400232334,604,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.148578440705465,0.374171563435318,77,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0300269618843099,0.379196537294223,32,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0306130939025032,0.381746773199942,533,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0322858149996596,0.383735736554095,197,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0329210025182087,0.383812490269429,438,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0317691384000237,0.384054397216643,72,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0462886883906066,0.384273658341314,606,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0343377825540982,0.384819744922616,65,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0306579833136806,0.386226221654275,465,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.047863421977954,0.387092152702809,67,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0276995222105619,0.387432893845822,317,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0331928560431567,0.388117009771896,79,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0343430898151538,0.388169164676947,154,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0286168208962968,0.388590504845728,225,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.148956038816617,0.389658488119195,717,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0480204587120566,0.389745113254708,210,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0435120100957182,0.390088002193706,733,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.143512657093278,0.390882981804359,651,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.149439449078066,0.393011883067466,361,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0269628462613089,0.393946409935635,582,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0286305057062531,0.394759490819883,455,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0284430920575003,0.397711257622557,382,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0422982231852796,0.398402457580864,742,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0281529022353849,0.399343767197753,89,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0276156048788546,0.401087982373957,340,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.13391866343524,0.406816189122297,262,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0322493210616785,0.408353480407134,655,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0277165652469289,0.410209519257794,661,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0300215851932365,0.411514586586664,734,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.026747260149431,0.41301309606575,332,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0604695310625605,0.413136666459694,151,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0294889345042862,0.414827327277354,561,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0561150349819658,0.415304207228184,588,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0447166477746483,0.416011564863552,78,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0313070114076955,0.416089283941357,199,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0309972132945944,0.416317864591767,633,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.024540936928193,0.417903735647185,39,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0427941738115834,0.41902763236311,217,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0568547127089786,0.419909478328226,487,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0233899381314671,0.421870031201927,265,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0312696116877761,0.421993853017591,575,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0269622964119125,0.422051816247858,650,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0383485920301077,0.423447381089617,684,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0410802683489559,0.425958059421148,526,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0354604950527068,0.428390636772055,544,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.0615530152821667,0.429907577069578,308,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0326794324421284,0.432122366993929,103,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0277055528625824,0.433253320983164,520,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0419720234811184,0.434151984808837,580,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0576947239629271,0.434571660313498,171,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0274822524641253,0.436372105012355,720,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0292972897420433,0.437104422455175,127,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0550088580728796,0.439376772399168,111,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0401441037466472,0.440276326975452,491,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0282249369146292,0.443903073312577,478,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0569336165497057,0.445725549822212,641,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0266293542546651,0.446263185568495,673,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0393441858481444,0.450910642698049,746,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0301022588864182,0.450924881257612,227,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0262701977115698,0.451022316960493,425,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.124199496096618,0.452234063490949,51,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0239740869113942,0.456664616472442,27,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.122690196180924,0.457970177964839,287,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0282505420764884,0.458400276121265,30,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0384882039080928,0.459374765702386,735,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0284249336270661,0.459967807120728,528,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0257853686889601,0.461429108328687,304,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0326957828027928,0.462339434072869,589,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0244597830097545,0.462475911810975,270,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0237645846737533,0.462555246314481,690,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0414050128027686,0.463087876829234,367,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.04113183871492,0.463913654272896,686,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0539492867108678,0.469157889933379,68,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0221494886386444,0.469760654477702,273,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0238143580841814,0.469808239876185,57,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0256832999710373,0.471813084820026,42,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0279223009309712,0.476438695710066,55,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0262247797587097,0.477375536032791,475,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.0933082746013184,0.479326037844705,438,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0226639019631959,0.48126508181929,743,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0238268707855504,0.484008043823806,708,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0368175304389697,0.486831496866208,162,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0512516247502466,0.488656755546218,114,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0238330471223884,0.488912759788753,400,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0271528710173468,0.489496662545933,376,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0262797538708622,0.490765473552973,492,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0221941481091359,0.493773449095121,328,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0236726376041895,0.495085824964126,307,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0248486318210778,0.496652891615276,13,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0502391346778347,0.498379363998846,164,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0274087574211688,0.498913878001528,115,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.024318361881768,0.499403256041505,284,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0275239483400995,0.502130454599398,652,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.034094439811714,0.503114757278524,277,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.021367398538606,0.504433657270318,87,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0356952833172845,0.504725196219523,600,pan-cancer
