mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.055526727495641,0.136487778692809,383,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0646436334904005,0.137242324404416,135,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0629056785740188,0.137599845733076,75,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0567235188669509,0.137902135105753,753,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0843980915328937,0.138243832016603,248,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0538137079860086,0.138555267191125,570,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0629784572042248,0.139008283135598,693,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.619545932133214,0.140437048654263,630,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.079005965557661,0.140932061754449,268,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0637733135532627,0.142431997564658,229,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0527007794683427,0.143112386339094,39,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.483053078597831,0.143787140130679,211,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0599715855058355,0.144746913494073,624,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.057879376946599,0.146121154544106,93,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.060385253094428,0.146127684938705,597,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0666152338405282,0.146459264777609,681,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.059475557521174,0.147022355360442,456,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0618488386406962,0.149475200322,30,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.1364430141958,0.14962696804983,142,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0583185454399055,0.150464575439913,379,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.609945202905202,0.151709318937236,47,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0583604084381436,0.151891327316373,195,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0953271233459687,0.15393618085276,248,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0822254811640906,0.154774176867969,3,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0564879814140159,0.154889112267567,557,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.079643473141221,0.155351377828572,526,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0852975195212355,0.157499211752719,121,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0768612915142706,0.157552043834985,348,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0512160196316923,0.159934122900014,224,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0612868292087739,0.160587669244534,181,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0577126814412657,0.162543986970724,668,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.06095501329924,0.163322957066791,201,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0570646394918171,0.16357576399927,408,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.630750840821601,0.164517652253522,651,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0774582853295588,0.165357946167961,684,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.057959188672663,0.167062033837993,717,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.138681288314871,0.16706999340924,459,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0535057538778967,0.167871877557797,529,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.147784178158248,0.169314350144337,126,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0568777158494896,0.169810318430408,490,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.614604598110694,0.170068655948761,287,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0820422835411407,0.170725342035035,443,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0535384345952668,0.172589454212451,7,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0528712967302909,0.173031568484971,374,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0492647686541862,0.173317917192928,690,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0568573680335504,0.175770461438103,520,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.635718260293911,0.176345817011116,717,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0550327395987492,0.176624711090707,752,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.064021694866822,0.181998338093058,334,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0541991370648181,0.184118429121541,59,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0574445327617128,0.184232075544672,381,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0574232104386064,0.186266388837622,173,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0543816711985638,0.187494049107867,322,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0556624653294869,0.189806832056953,682,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0515693299701161,0.192200287775158,507,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0644174052155147,0.193243147402569,737,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0527977675430433,0.19577414562553,622,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.050326393705299,0.196091844510856,640,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0549124715803339,0.197077175369581,491,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0537874478562213,0.200459686912518,167,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0507155288316221,0.200615628421014,621,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0548871485304075,0.201496581953925,43,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.067763256004665,0.202740268236538,697,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0487283351972956,0.204233149954977,4,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0424898120841548,0.205598000135253,238,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.12442497562889,0.206904999754957,111,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0509281496231332,0.208649987689411,284,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0759023779844949,0.20993430881457,603,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0506691798844303,0.211465406277854,41,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0521127702687256,0.211750994323453,361,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0527717078602504,0.214065201260223,336,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0554665944388633,0.214418813412271,377,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0480442892359319,0.215831544481761,514,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0715977727996421,0.219723560632231,277,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0519284921299769,0.22010911590258,435,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.363659409057372,0.22191656339905,415,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0531583657254207,0.223898828381347,750,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0491208269229372,0.224463317723266,481,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0472980840654214,0.226136946360853,58,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0489192942869584,0.226299783142178,729,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0544222304108223,0.231253163958297,575,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0513366948810666,0.232141313745599,192,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0512251591249549,0.234275253587046,520,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0689838651977747,0.237987921171493,554,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.194822657519429,0.238485928193599,129,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0499460036759611,0.241373582046319,574,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.064004350224249,0.242407135965588,329,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0526894128782274,0.242946769089147,300,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0541227597680904,0.248676888537466,590,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0486250821675717,0.251546821253559,86,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0501376884364298,0.252104363942278,635,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0482623743587519,0.253474699578031,601,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0490206962530186,0.255162913060522,52,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0495218545976451,0.257698147346729,79,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0462372615529492,0.258112594015132,561,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0466202900805931,0.258987129348076,189,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0494303997083169,0.267251166310599,94,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.042369540309786,0.2725219735628,223,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0712730440996014,0.273989052117012,78,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0484231525904926,0.276201536734406,540,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0718273831540632,0.280564315623955,287,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0392411956078511,0.282793308228266,565,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0594040991086085,0.282951767459172,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0433053360853121,0.283979190246462,662,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0457083332857931,0.28676602784026,451,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0417131517484054,0.289998983559444,252,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0544694974442889,0.290083224839934,393,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0392901346550639,0.294529006897155,583,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0439544040121763,0.295894272155967,634,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0416544421775111,0.299327609951104,701,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0517756377221806,0.304931568042466,692,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0438537839277145,0.305599412931227,623,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0398284237605511,0.305940580146544,551,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.06438374390927,0.306490179918175,361,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0400867504751494,0.307865824409287,726,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0370813723553155,0.310574323516429,649,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0479757278023409,0.310771575921055,534,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.733774669486757,0.311982820226253,93,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0443054209980991,0.312390353256415,616,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0366161208677,0.312591848770489,245,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0362343035397758,0.313475015934203,133,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.395383861390966,0.313557990555047,273,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.437958628772827,0.313865050951811,314,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0448934879346095,0.31601236758426,642,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0609776277945973,0.316605642299912,105,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.162433838337684,0.318641666317751,656,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0416722608424367,0.320733765707539,60,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0414534427131312,0.32100363234262,409,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0365236450937942,0.321511291000903,432,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0377838844458277,0.322618749753903,58,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.304793040644148,0.323400544177278,367,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0569167020884973,0.323939283047885,707,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0601735174001027,0.324194988459712,175,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0638491875310997,0.32501565070572,440,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0401570542616555,0.3276698089159,626,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.102146347751312,0.327756070196261,171,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.400339457619931,0.329138779308775,42,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.037921613627312,0.329219874294684,619,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0420803474514984,0.330585382351324,457,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.037823075077576,0.335610307466336,379,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0492049133766662,0.336630211747336,12,pan-cancer
mRNA,FIMM,RAF265,AAC,0.45156083853791,0.338189461033375,590,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0348719409340034,0.338266942800993,398,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.465622967530593,0.34040618347426,533,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0406621070926867,0.341282973556674,629,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.043313785115355,0.341737610893443,607,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0425181743563085,0.345259786675421,298,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0361926789660043,0.346503414610702,455,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0387951129841251,0.350361581963511,475,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.339376537648836,0.354641038121762,526,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0525383963354969,0.355536996213715,754,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0379604889163505,0.355916532830641,478,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0460766721027549,0.356451815922918,100,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.401373717676833,0.356900507675477,680,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.0958250791679444,0.362343759429721,295,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.432545314272971,0.362697924217428,56,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0387960060141599,0.363039140159932,605,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0529480702169699,0.363786924937334,254,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0382123291153647,0.366047917639428,149,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0394618992816615,0.366295232974881,366,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0370517779351724,0.366740975929509,673,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0369246411313237,0.368147357852667,96,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0556911247101911,0.370140385991905,669,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.434374377016489,0.37041174214245,603,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0331224125950244,0.371172539872552,697,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0379543076404972,0.373273490974717,309,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.403712289160729,0.373431036475049,283,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.05676137384548,0.378646454652711,143,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.402950166345914,0.379045455972907,77,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0300860491023939,0.379186706683686,198,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0531563543582979,0.382031170456704,468,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.368908510556493,0.382925467771904,76,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0374852062904121,0.383144421343494,146,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0383800272466938,0.383287441903408,85,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0381730681941549,0.38369040665121,70,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0378594635066192,0.383736442122952,80,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0364959493100399,0.384230947176556,72,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0519511788463401,0.386859705014735,599,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0358971001262347,0.387346812641524,739,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0360933677705257,0.390301231921772,420,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0378525898800494,0.391513297913298,376,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0339215741458668,0.391617971345625,301,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0334681246852224,0.391740917017157,5,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0336874271839982,0.393006004099445,755,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0359247516485894,0.394539563317081,31,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0531633991771254,0.396346272754157,375,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0515203764394594,0.397482097461928,554,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0350414887150314,0.398682605749477,719,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0339910253088727,0.400002901352329,510,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0364474324906017,0.400006423243565,732,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0318525188716202,0.400010450726536,676,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0785053763649837,0.401205509657748,369,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.043082774436868,0.402009844641466,370,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0361368259687258,0.40225393256017,531,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0359626559074282,0.40358760498049,549,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0357734908119689,0.404144503160502,316,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0341499630368153,0.404379872607653,42,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0311634231572916,0.405916796637769,468,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0366778447950559,0.410231514307843,170,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0496693120455933,0.411913381379759,463,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.035602708227767,0.413704302344962,145,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0456481900295398,0.420753496771297,287,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.341630127046399,0.421017233928277,725,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0358050492204114,0.42121442711269,552,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0376501767420294,0.42228297302679,464,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0438274409421995,0.422345945196547,581,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0498603697482067,0.422660160336843,580,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0512988217909178,0.422928358311191,415,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0328254831437403,0.424532419709734,558,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0475450622044181,0.429518776672583,162,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0513576258000742,0.430096130767444,367,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0310395332886459,0.43013649992818,512,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0336122021626616,0.43053320690617,426,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0324042986021222,0.432813958590946,404,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.116722319729493,0.434365056079229,185,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0267630476392665,0.436563539906353,290,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0334889530927107,0.438245359118402,594,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0285188263132407,0.440781292906951,63,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0317351840895795,0.440880755124736,351,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0314968958437045,0.444931957893597,89,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0308716172880981,0.445038413084821,92,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0320166617422954,0.44758079358236,521,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0313079085908935,0.448932897000942,397,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0274679930929953,0.449275167025687,73,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0445540059651706,0.450132941759021,122,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0469306294025171,0.450987134065438,600,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0304166049884634,0.452134888040185,365,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0315842659469673,0.452494110584327,141,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.025898271295373,0.454570607586379,273,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0437601345663156,0.457547910819112,147,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0461090030321479,0.459733688993936,531,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0429315011072682,0.461033449586937,717,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0285776200078157,0.461704349555283,332,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.030787214167583,0.462087766141105,745,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0243903597395912,0.462560138761529,577,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0274061008243268,0.468160245262481,228,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0408209100322889,0.468640062049728,99,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0284771686768288,0.468760040806693,385,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.02950234356664,0.47086755416743,757,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0307442389831811,0.471138573650479,424,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.029086496009567,0.472406822822858,203,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0289139276259261,0.473125202168572,93,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.029880844052706,0.473656482818731,380,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0303924213758948,0.476088132059545,57,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0267292176758313,0.477234996027283,707,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0318291310680925,0.477464361819114,646,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0450400892902959,0.477468759412499,271,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0386757300204307,0.477475374474322,271,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0301871271104494,0.479364808155562,107,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0319296361458487,0.480145645955271,158,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0311208381687462,0.480258772112328,758,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0289687264562973,0.480864906878261,196,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0273132715461545,0.481516199308148,253,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0296190173932661,0.481593529547949,76,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0277298434274529,0.482404704675304,434,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0294917213290981,0.483627140681658,119,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0423631178056661,0.48386763685094,67,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.032675181435761,0.48395827732976,46,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0744580163627953,0.485370067218638,114,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0282803161916031,0.485883204640543,518,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0380010139111208,0.487533599038569,235,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0262150245440172,0.487972507861283,650,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0283568937971915,0.488694118147474,275,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.027876109716938,0.493368945337422,480,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0282633481835582,0.495812272396704,547,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0280385744213594,0.49702066775768,563,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.114384636596323,0.497269584498667,131,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0697428506986438,0.497280920041821,164,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0313248844283466,0.49831280610838,200,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.331123508431791,0.503173874143987,313,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.072173180358463,0.503325845304776,308,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0264020905549579,0.505771444193938,386,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0277760197706134,0.506393953487999,307,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0681489170030092,0.506845948477114,137,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0285585980620456,0.50853423998474,593,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0388321026521345,0.508979650369057,231,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0464538621606427,0.509324914065054,92,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.296894456688032,0.510085402445398,419,pan-cancer
