mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MI-2,AAC,0.074342814985541,0.203183232104292,443,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0466628381122666,0.205321876203849,361,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0491214061694186,0.207732794756484,116,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0413938869415157,0.207909770888913,322,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0471890319170781,0.210227030909757,169,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0409600011028812,0.210616829075703,382,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0771782729093859,0.212088371048754,97,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.0946515503095707,0.212407556074338,132,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0584976710423203,0.214043697431805,417,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0448249751579869,0.216710672135937,469,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0450492460210724,0.219587322847134,456,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0636152670661856,0.221130507336211,248,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0546744434939095,0.224087359736224,191,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0428433214003385,0.224854529811355,156,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0464432859649279,0.224923337268132,52,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0612438603605683,0.225935063434047,118,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0449803485194362,0.226737834976156,301,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0426453807700548,0.228651938101161,5,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0604353520717727,0.22931633374695,735,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0442122856490037,0.230982037117395,41,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0457153878386022,0.23331088158402,120,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.087060119247316,0.236013769024278,164,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0440012763402696,0.236324763793258,262,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0445796513546768,0.236712027144672,448,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0472307318569635,0.23753259783256,642,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0652054046798848,0.240557500722671,415,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0374560393304009,0.242183520913436,382,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.197423313983911,0.244041426286919,725,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0404343364347589,0.244390465303326,221,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.04637642953024,0.244441802302279,227,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0373846471897344,0.24882428208934,666,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0419503517695912,0.249843173585772,138,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0582392737395773,0.250417605581721,345,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.165359758148208,0.251206405947369,438,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0377405125206517,0.251514296581138,91,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0414476993011788,0.252025685715714,561,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0384470736717514,0.252384392272267,693,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0563811125728787,0.252821207851623,692,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0393681663984548,0.253194111745904,725,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.201094791480645,0.254451278274685,53,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.202149235533831,0.256458548258427,536,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0451483166579808,0.256605313732476,376,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.045642331790507,0.260951762628034,154,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0527655261737315,0.262060922188112,604,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0382858363722732,0.26418496052657,686,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0377560715694897,0.265316323692692,547,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0383986346753631,0.267052547243136,586,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0382711381832219,0.267495879809851,731,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0382463189708676,0.267903350130283,473,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0413424297135675,0.268398089187902,668,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0527873482419795,0.269286545850337,461,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0464908652946102,0.270106525834575,148,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0560367429176648,0.271434027114025,233,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.043031606549182,0.274755173734718,552,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0480256495974632,0.275863426848222,534,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0321545038125576,0.277194288753492,577,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0494829915305537,0.278741502602436,747,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.045373084539109,0.279036358533722,535,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0383648475197001,0.279358686010499,476,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0423787894804996,0.282806341602059,288,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0387765339786412,0.285227632082375,415,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0605169932161041,0.287173660614927,78,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.192128924814509,0.288366789641078,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0504078793486476,0.28842131933467,287,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0322561914680595,0.29071064902559,87,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.0639313911528884,0.292400468850842,168,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0405546062268868,0.293047294379271,587,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0335763153085307,0.29465284650543,214,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0403584970535482,0.29580507742916,629,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0330573688265434,0.297405550193328,721,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0309525403047386,0.297935984036759,265,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0343613547490666,0.302164633740413,720,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0338668442594154,0.30797136047689,416,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0390877608965472,0.311698652943998,457,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0332343071228,0.315425119690262,680,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0383936973038924,0.319119403821814,449,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.029569336395976,0.319318782491116,34,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0325317456816516,0.323546877374841,246,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.185511158483574,0.327096277171241,311,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0282972143390237,0.327460690935492,39,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0343596131757594,0.332213903597039,619,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0405448369826475,0.333750273633394,573,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.30519297876073,0.334735118576505,526,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0368367379541332,0.33530532151538,299,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0292034746040151,0.3362245973059,251,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0700546993327676,0.338176878423116,171,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0323574191153592,0.339188484827936,19,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0330783559623168,0.339555746663668,455,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0455407297696929,0.339704747978065,527,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0701034166225496,0.340383046519751,123,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0466488946584735,0.340617202532746,733,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0331223452012662,0.340809749520822,223,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0511075375807759,0.341893086795921,367,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.03794970491367,0.343018985209716,95,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0327971383946408,0.344015548629167,691,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.184758738474577,0.346153526403622,533,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0372942533244468,0.347863240490302,179,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0280165124992079,0.348492250957683,592,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0424155365903162,0.348777016287913,433,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0386942588857389,0.350103016691079,182,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0288449284817321,0.350266745564093,194,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0374077237013915,0.351686921704829,638,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.185015317334426,0.351994709992678,79,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.110944039433181,0.352703163907137,325,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0361847133719788,0.353807260335779,107,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0429044745270813,0.354564891730088,234,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0277559330339806,0.355046439655194,583,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0363701000442204,0.356841356939035,540,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0680872629727926,0.356860771293777,295,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.137480634213962,0.357422587294154,61,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.105720305686864,0.359137088561497,697,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.127438261460286,0.360145644237032,74,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0351875815833147,0.360464588972742,127,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0463265706496562,0.360726422528866,11,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0360707460981663,0.360767028365225,184,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.167109638408268,0.362652732982661,592,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0447678192189705,0.362781647953649,150,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0672485294967654,0.363726874886464,161,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0468312608261266,0.363968983119818,320,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0344262172671531,0.364469527832162,194,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0292886140529036,0.367381281716694,647,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0658147633147642,0.36972520172769,586,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0300377807669867,0.370026615438874,237,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0304557545380172,0.371098239288179,343,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.136805384386397,0.372089810560038,188,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.037199186116336,0.372684640800204,109,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.269654106568432,0.372952907503655,415,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0320598184393106,0.373046683420926,755,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0345423582425777,0.373386312893292,528,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0456854428237194,0.373568329358786,231,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0450168988893706,0.375387791708083,554,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0437351819722583,0.375523359851212,370,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.0342252625436807,0.376106746576167,594,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0349931704745957,0.376299068442835,366,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0331052359924872,0.377197868978112,396,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0314806364551827,0.377687597269374,344,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0294552960356733,0.381148160953091,520,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.038972647181037,0.381430843074756,526,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.029844052952391,0.381989585749346,388,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0344254950065547,0.38506858969659,681,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0295369048169921,0.38532265022107,468,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0299444142525291,0.387718100717891,273,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0332264246234199,0.388901844657401,482,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0332888205333103,0.390589721331701,646,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0384295659913723,0.392332726900363,349,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0325899692004999,0.395366568868196,492,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.061280158990443,0.395448353081885,305,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0304403822289326,0.395766068456508,750,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0281807546354968,0.396033262567775,22,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.029403350592013,0.396259469324261,409,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0287671499903068,0.404991926225776,257,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0318088895358016,0.405616403026167,57,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0322018271598493,0.406755825757331,199,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0316833036411425,0.408119950642291,263,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0269380959551815,0.409449243065326,32,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0476325423354616,0.410470322377578,686,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0309429890467887,0.410941595184129,460,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.028164753966091,0.411223231046853,188,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0304918808710636,0.413615891060869,597,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.032053579200317,0.415799863292471,752,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0296637139989727,0.415955141809229,519,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0268976768077407,0.417608397546049,307,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0260644893625138,0.417684725204171,314,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.141781939763842,0.418340574580039,680,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0292323909412971,0.421904735975569,284,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0314598398960147,0.422824762806297,229,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0306117910558049,0.422891758082035,574,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0563244187259799,0.424206630487551,487,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0267658754383058,0.42551419849335,608,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0294108495143948,0.426022847230509,520,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0417880903721442,0.427698689971802,273,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0304713568259688,0.430027860825558,149,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0272597259991432,0.431724076943725,529,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0366952977098715,0.432192003916122,742,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0261832575603156,0.432906148523733,634,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.146301227223995,0.434550064957483,491,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0247033985139514,0.435053254233295,335,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0228357804899809,0.436583138508559,695,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.024644485162978,0.436771997496633,696,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0307205920497955,0.43876156633269,655,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.023600543725225,0.441247530236639,271,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0308514405313315,0.441952850730602,377,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0447006404927023,0.442184245636448,463,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.028050748202878,0.445605169869333,558,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0262598563710358,0.447714500524921,632,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.03013444405516,0.447965235808697,145,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0250095188881399,0.451183976450339,697,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.05833788077469,0.451659179739753,308,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0308677305900032,0.453449396975035,102,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0277820286231593,0.454698302197766,13,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0298627676784119,0.454938947087768,240,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0240753577509036,0.457344709793634,614,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0272563712520821,0.457462392847636,648,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0235729251926205,0.457897573269817,58,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0265145867882117,0.458028796885339,93,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.025422637664202,0.45854038396977,722,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0225687099646519,0.458745719553805,518,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0548549402209988,0.46066782989724,160,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0284224628095473,0.461742813029496,451,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0285393483376679,0.461859993332082,79,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0297414740740457,0.462456347846565,94,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0216990098667194,0.462752818315911,202,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0231213030575379,0.464440928404616,434,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0245060622313884,0.464659645660746,152,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0238573059054919,0.465900840253875,649,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0429656650680439,0.465952398232739,210,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0334915639084059,0.469094503068406,684,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0229985945977935,0.469675479803026,89,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0234377300491061,0.474178988879882,555,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0242848025362299,0.474424006755675,536,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0237244971016629,0.476486896514719,304,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.12979044485074,0.476566039171877,600,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0360101005144507,0.476894313710807,218,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0283339410339585,0.477175934675428,495,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.030969499471195,0.477269149187365,756,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0256037766818656,0.480050559415004,300,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0238545859766126,0.482706346005345,676,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0285820371224129,0.484012556629375,170,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0237620159944051,0.484416224113725,423,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0380441916968585,0.484753781105783,367,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0271404645693283,0.486389876656843,653,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0234150191837673,0.487625992267722,225,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0228436212268291,0.488980351799763,364,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0211283394837559,0.490110172104366,743,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0335343479197539,0.490996587086275,262,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0314746856909756,0.495606545017603,651,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0242291627493783,0.496988163735264,663,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0231260076928475,0.499207359352249,290,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0290753202720624,0.500184136627628,56,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0266021724163698,0.501610893672782,230,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0235924548802289,0.501914460508869,419,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0336834275193811,0.502924117824857,663,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0216481171343822,0.503085164248988,744,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.024168362773353,0.504556712985259,465,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0211960565648525,0.505574051519734,270,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0231729051146514,0.509057090096389,311,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0245778620005192,0.510545199474513,624,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.048386590583,0.515767115409102,151,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0212869780611588,0.518912946369292,371,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0246902181637189,0.519672995748728,623,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.103756376618308,0.520825011502949,92,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0225613361566754,0.521244535373913,267,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0268368680632149,0.525422548845964,590,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0336855074271357,0.527748483072523,399,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.125290868236239,0.529212354859069,663,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0228377185397161,0.53070449103073,700,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0189678107444199,0.530741361681415,725,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0254913330393257,0.532580043790608,362,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.032457093479458,0.533419732605364,255,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.0495705154706503,0.53454022440945,390,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0235222487730873,0.534925122395417,53,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0232165141739903,0.538642061426408,472,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0220739815447082,0.541287743051211,279,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0313231626160647,0.541883706963908,606,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0214410605767317,0.544446288792036,591,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.176472993718753,0.546171531631327,287,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.10389616808384,0.548612359538261,47,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.0967970517097359,0.548818695694028,255,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0241356633603664,0.549261148438785,71,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0182112044469052,0.552140671103124,753,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0242135301967845,0.553030396861467,352,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.0843894254891929,0.554059166531944,131,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.019933396002036,0.555107716903652,511,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0424774463051983,0.56103763042087,658,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0195041535167968,0.561814562590318,66,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0226368111194686,0.562722920905815,110,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0211496597432393,0.563201664500494,488,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.019393281419349,0.563650882753379,521,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0190213573385966,0.564139194188097,157,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0168505398548906,0.566273568803092,190,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0340431209195011,0.566996053247058,54,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0173935948162946,0.569116830147863,401,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0222812972441136,0.569297430548708,146,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0181291023518862,0.571076298974632,584,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0223411452816997,0.575213432372568,85,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.021316800137365,0.575365384020795,75,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0194935266058546,0.576195956780901,84,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0184785889050673,0.576743156870188,195,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0777084229054889,0.577510630265066,101,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0189497524059417,0.578641070681651,44,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0322996631260559,0.581744288528317,139,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0181491670525537,0.584069293923216,379,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.020597965941644,0.585295049061594,72,pan-cancer
