mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K49290616,AAC,0.0678862456614094,0.393585762584572,144,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0351984378477663,0.394926701973801,511,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0313894894435662,0.395871236013761,117,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0435938640172326,0.396964625414945,121,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0388907936924677,0.403436313711469,235,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0304374915477079,0.405597797681805,336,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0311311030329743,0.409924920774751,55,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0284932511881588,0.410364140016117,560,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0346960598471045,0.411601794865321,589,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0300947057408646,0.412374660093033,482,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0282332943530009,0.412750735397507,42,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.028291228041339,0.413347414401459,372,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0279528675306577,0.414570774322,663,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0287494697920905,0.416524646354199,56,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0263149297092744,0.42282968155701,526,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.029169417264886,0.424778587963766,491,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0880092403626708,0.428332597053305,185,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0232962202965923,0.42885798088533,198,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0238756400039566,0.429062734011468,721,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0284558026404061,0.433305785768118,119,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0299414733724223,0.434255847587521,94,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0354395509425366,0.435104997366234,394,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0289690642321273,0.435956342339051,549,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0268742368908824,0.445588385170696,626,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.027918872243852,0.447552785922345,321,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0262244444280106,0.448471835518353,203,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0276237051784363,0.449483003983523,574,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0267557546410589,0.45805670161026,313,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0238510404163749,0.458224186249178,468,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0265982146404423,0.458543736510625,197,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.020498178333081,0.464016954460238,257,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.028261505795786,0.469250206456258,115,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.024547212848594,0.471764134409093,557,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0262075866222141,0.475488188598597,30,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0239702655346839,0.475679888294234,476,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0527090535068565,0.477525080141358,128,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.024716593556264,0.478712344747014,660,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.215600956357748,0.479304397916398,56,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0263977300758584,0.483372068999228,289,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0365375537081211,0.486897922428363,147,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.022451832234136,0.48713016105524,228,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.030100225102499,0.488370814636664,433,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0236478187759771,0.491519460342372,345,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0231891136624262,0.491668114934442,551,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0214046262387428,0.492623134942128,74,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0248169729831788,0.49359850865316,698,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.025148958253335,0.497466913015013,566,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0319985764959923,0.499340106108537,689,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0238927697520432,0.500000833785666,620,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0308958100442736,0.501078071077958,714,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0244496415958274,0.501577599536387,18,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0245976354927372,0.502318427855382,413,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0256566704687927,0.502974379296916,362,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0512443584951148,0.504495391006532,172,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0304464169685818,0.506104213430256,370,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0242559704534364,0.509187384976411,395,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0232561835812488,0.511156750170986,424,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0245480844195778,0.51330803590335,24,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0238084167522421,0.513686239456659,405,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0246392513153177,0.514726526786867,447,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.050826755885188,0.515788695830288,114,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0233823356078157,0.516138110994625,87,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0241302527432541,0.516568321869581,653,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0278878908494635,0.519894067719788,544,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0221332216682523,0.522994424249334,469,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0255265471505668,0.52821840867589,46,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0322307660405552,0.531243934966853,162,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0228942966656255,0.534951016238704,110,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0279236925133441,0.536216303008834,604,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0208208611384569,0.53739013565741,47,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0206297470329967,0.539075397088861,5,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0193888931554125,0.540608133348349,432,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.021627863419231,0.546729971698558,361,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0251185931460399,0.548312914488662,291,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0226288409680793,0.554532402528128,452,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0263615400144764,0.555333063071405,692,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0221597205752613,0.556051948044033,655,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0207139057999092,0.558778555582184,525,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0186053192875354,0.565999128506071,650,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0167470952896331,0.568380064577766,290,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0256175297479505,0.570047559207053,12,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0196008163125661,0.575120270351119,48,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0446412397606953,0.575772387695834,429,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.020495709346474,0.575994190037863,120,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0210871335756483,0.576070411474946,184,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0214987527589331,0.576162398935406,705,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0442266353999285,0.576912443215615,126,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0191283121490151,0.584489414104148,519,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0196407253506184,0.586952900821795,693,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0196146879238007,0.588779708947446,644,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0193877283851853,0.589420692384089,196,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0252279543911785,0.592211079381144,680,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0194354078573569,0.592671684183487,57,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0190545234460229,0.5958820963936,409,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.020240911918207,0.596223102580023,738,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0163956974928049,0.596658340594519,690,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0270492886559419,0.596780295230889,643,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0173046992924861,0.599267296934555,542,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0192497841562201,0.601828779771726,492,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0176845215500622,0.602451822323673,755,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0273716439053381,0.608179097863182,210,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0193772211397887,0.608274092549298,646,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.018874054334527,0.608482004366275,587,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0175444202819605,0.612984856193795,510,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0160435788118013,0.615239711190361,303,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0183638848473304,0.618632980036071,192,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0167054591660588,0.619693494643313,7,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.017970387988901,0.621790660708077,193,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.019010079047909,0.622179366069967,493,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0184810679752655,0.624278117511784,470,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0144512563456719,0.625395018323963,273,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0171599249059502,0.62754086374798,597,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0184589782575798,0.627952325707047,638,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0374447083139304,0.628822824457747,166,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0163645537870216,0.630151830809427,462,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0177206739116211,0.630320015158174,657,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0166690181910642,0.630807164072451,631,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0153947095058629,0.631705115145317,458,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.016648660382853,0.633217800534917,617,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0159455280636753,0.633743309356916,640,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0160267884140538,0.636462821365698,591,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0150375655660089,0.638817346351247,676,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0164418668414276,0.640374702466774,734,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0168310923948761,0.653405899435823,611,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0165445542576979,0.653489973718412,483,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0138475829200691,0.655005161543784,133,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.01650333590354,0.662808913662745,65,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0160760193970805,0.665718290428712,116,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0166995156719851,0.666049772141567,136,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0157606568688682,0.666637167875767,98,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0148939662064272,0.66877158231502,41,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0151430470982214,0.671431418109724,472,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0154093117537182,0.672385873859258,52,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0133485662333002,0.672557154924828,697,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0152310656223439,0.673847292045213,314,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0152023547464527,0.682503819613677,457,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.131670605486171,0.683341368729565,526,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0141437503061903,0.686028653646011,301,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0145365804302548,0.687479474957266,623,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0126597723232799,0.691237899441139,363,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.020750622946994,0.694850747165212,54,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0126914245651395,0.696601100960409,212,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0142662849100198,0.69814349565331,684,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0278509818716084,0.698436542867969,588,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0115671812842684,0.699371651988409,411,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0504515341417647,0.699467762509857,656,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0147379203572125,0.701191740891227,352,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0141415478897264,0.70799233232931,376,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0207747593625474,0.709581903956925,139,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0157891918646394,0.710289488946324,334,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0261257850195721,0.712299787044688,142,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0128875969457378,0.712556148916822,480,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0178122962689537,0.712743367620922,271,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.01380978249785,0.717164313950727,377,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0133218909244103,0.718879506761853,2,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0128677449264816,0.719159743789082,719,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0126735224020919,0.72505384716774,125,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0131185874811929,0.726099085817746,79,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0130249181529433,0.727107952848445,741,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.012506136754951,0.73481138278501,559,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0119983023064446,0.738726193452029,711,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0118552547098244,0.745265866442321,263,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0108773836496016,0.745343962845263,514,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0178423465118383,0.746384364548621,375,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0123894505087214,0.749321514760006,241,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0241446363285896,0.752368189724005,658,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0138288338534183,0.753572290703873,461,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0124641474324468,0.754676784606516,103,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0240516917272546,0.756107942338132,161,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.017804905218415,0.759644551201031,232,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0241108249203982,0.761358518696695,134,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0095171996436639,0.768186640454164,274,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0108214061362961,0.76838460899537,759,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.00967166201202567,0.773505778581505,502,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0109816183536408,0.774187031213353,102,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.00991262491996111,0.776151541949893,669,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.00868021527360413,0.777030224849467,609,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0102420178920515,0.787165055981785,572,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.0197602325193385,0.790289188950846,108,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.00956406926881584,0.794106199389254,612,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00950087673128074,0.799192875759304,145,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0196506212578092,0.800221051364684,459,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.00868597881904076,0.8022343552153,558,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00872592142450276,0.804720583188358,408,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00844233666477723,0.806275585965611,92,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.00865343178288306,0.809024977423457,72,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00933776556105756,0.809170869392875,182,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.00786949896571599,0.809458960874694,504,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00836391349166315,0.812652523058155,648,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00811951839397484,0.813449394509219,287,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.00792972874804128,0.815955414685745,507,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.00794843051307437,0.817906620659879,51,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.00854500700467946,0.82259439154172,495,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.00629730830749848,0.827343144887241,238,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.00828331053156534,0.831453879199868,573,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0162367615149354,0.83493461187405,641,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0066032205762576,0.836091473063132,63,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.00643407547587048,0.836367476498565,555,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.00658695518015183,0.836801203211929,248,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.00767947001203461,0.839251301517342,531,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.00747303443914166,0.839553278720063,449,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00753999176637006,0.84085381670671,540,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.00658598108379557,0.844602588373595,379,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.00723342880122715,0.846777948290137,222,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.00703482947849008,0.850534319351831,728,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.00698846086542497,0.85120618453036,50,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.00700477111146654,0.851344901766034,84,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00648300797125482,0.85418998236402,13,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.00593809534299742,0.855370752139001,523,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.00654129460674464,0.857044560508763,647,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.0240153409724278,0.857320179549822,61,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.00607648080976489,0.862154136491981,706,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0125727005491138,0.864905626081013,487,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00653196277582431,0.865199048653029,113,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.00525255889238014,0.867936338437137,750,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00775115996620923,0.868487878125947,176,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.00519621931516996,0.876903873359129,243,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00542723801052577,0.881013913041376,420,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.00526921990455118,0.885191823841942,75,pan-cancer
mRNA,CTRPv2,968,AAC,0.0101159874827693,0.88821775561445,9,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.00512846361583877,0.888307793309169,438,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00524118283159257,0.888476170351777,95,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.00430802571848348,0.889421878017009,224,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.0145259930385106,0.889755727276581,730,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.00474767952955566,0.893487360137906,396,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.00660500398909632,0.898698172901513,175,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.00475285178724448,0.901841051689836,227,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.00404496787948637,0.911392860859103,141,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.00412078324301201,0.912859156988251,298,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.00426551591449182,0.914319521697128,109,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.0114738195686494,0.921167492932834,101,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00313078942445295,0.921981262011403,209,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.00434609124338775,0.933267157227207,571,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0030054521161469,0.933332530922203,674,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.00374489473162701,0.935487703505138,40,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.00279970256171279,0.939971267962021,70,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.00275323001753037,0.940346318977164,629,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.00207497152028765,0.946953274299602,27,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.00226785495259544,0.948050937187556,518,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.00385184882503947,0.948729504543389,440,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.00243671533201147,0.948894871866865,484,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00224844875690422,0.949990722543319,595,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00411283576798437,0.952676544012621,369,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00213687979909926,0.955540756632704,154,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.00171281760894179,0.960397256883961,180,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.00209812424697563,0.962742354522373,326,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00183339089345124,0.971528019762704,105,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.00114885867421737,0.975691148929243,20,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.00104746499509021,0.976785466018555,434,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.00134513407084569,0.978645264438842,231,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.00179025515404299,0.981247588229484,586,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.000769016891798913,0.982556632752225,563,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.000529673873024692,0.989467717168356,148,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.000262632075763985,0.99405998752141,319,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.00029571496715122,0.995309791645463,99,pan-cancer
