mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,XL765,AAC,-0.0450685384467926,0.231668590900942,741,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0553584531810163,0.233483526463395,349,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.151707354909947,0.233921270769595,131,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0444480082196901,0.234736486328158,605,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0481752288297393,0.23529183848303,148,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0434508865148918,0.240356047122005,86,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0372475388556638,0.241348739702543,152,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0372824245877702,0.242780113757093,25,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0453400004641536,0.243361566043099,738,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.04393563767652,0.249294180958016,637,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0486065883284222,0.249373104499308,356,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0383360767848568,0.249438788627262,529,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0449906360661736,0.253210019741383,115,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0430631628353957,0.256290738971315,181,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0496721864122274,0.25636157791594,697,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0367373732174329,0.257270910083899,247,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0591034141796764,0.257571818572784,345,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0385089059127424,0.258036486677186,720,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0555031607479413,0.260111669950757,118,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0399113813853742,0.260686649973771,497,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0333808858580544,0.261070876433171,198,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0436401016113835,0.26164910281402,705,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.038098509442859,0.26352305133637,464,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0407150227218163,0.265184348164929,717,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0435441831879574,0.266357740146964,751,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0793516990907463,0.268051931882179,459,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0532241059838265,0.268427510989605,554,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0381462536604299,0.271389835494258,343,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0401901408381491,0.281865563401213,117,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0367452770229954,0.282736709144121,713,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0373864555734458,0.286054839757704,481,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0397527761817838,0.286605825985982,183,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0341103060636524,0.290569303828511,615,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.039621922350816,0.291194291516887,675,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0601411888068716,0.291227316133435,248,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0383148854262965,0.291967736003304,758,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0354457290751477,0.296352430646229,551,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.037185117072501,0.296792252784963,424,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0367435667720495,0.297258211361671,138,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0507072347715685,0.297321752963224,287,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0349376636964302,0.29926043718413,421,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0503312781755237,0.299743204642677,707,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0472728779916564,0.304977163068416,669,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.035082632854065,0.305983948094389,252,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0335096473075789,0.306656320949436,661,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0476559466062702,0.306960774225497,287,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0355826652652881,0.309469317906989,284,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0328404083913619,0.311079708523981,468,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0362095990670026,0.31141109148013,525,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0344699464688777,0.312493667593972,634,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0342337078937023,0.313717427915896,385,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0303829914093832,0.314484959071845,202,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0372177313300988,0.318108967903707,428,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0481569784359883,0.319007586488228,742,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0357893525537654,0.321403992738079,169,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0292921052153484,0.321988682915663,489,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0327523839397312,0.323033246171597,553,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0330192550649274,0.323094251826102,757,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0359503437278196,0.323318486021689,87,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0481715307639771,0.32384701617567,754,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0365431888010524,0.329611082599412,528,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0299250871376105,0.333857710009652,530,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0290694804185142,0.336289693855241,411,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0336788555992345,0.337027120338547,561,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0310946774738857,0.337340838963705,676,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0318565604842083,0.338248911495963,602,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.053027874222516,0.340935135767412,316,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0361085901712485,0.342035928434179,24,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.0370387231691912,0.343975276271534,639,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0296016504969749,0.344280997969576,690,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0530249439113002,0.346284532626292,168,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0672791726080067,0.347456327919565,151,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.0663692658609967,0.349949481904066,295,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0344854429725734,0.351215171176361,30,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.043830480967328,0.351758434836155,714,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0351759052187426,0.352506855267905,130,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0285516639030744,0.353438423508659,707,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.034311461458874,0.354204272765529,612,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0275779865844541,0.357011892290215,695,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0312172625978795,0.361590624107366,591,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0299058107338568,0.363461361843288,455,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0317227392675597,0.36367627590989,410,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.061342596679987,0.365783686267794,111,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.029225346651785,0.367066530846255,335,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0335204446897858,0.367128105303213,633,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0303869715988643,0.368421619514063,446,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0410763439338858,0.368916059405725,692,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0347136490692478,0.369651506682678,485,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0467521956277367,0.369788017275646,218,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0287838455640367,0.369891078621278,363,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0265373864083725,0.370806539461336,73,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0485200831162129,0.371370259067424,415,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0456741786389614,0.376335441273557,273,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0466594741905506,0.376445936281713,74,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.032635569753302,0.377145384191854,413,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.031176811144534,0.37813603000622,734,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0309948539009892,0.380054850970513,177,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0528461876703934,0.380212421511825,313,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0298644140447343,0.381210350643688,403,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.03205157416381,0.381944708819291,647,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0330522915646945,0.385319813802344,646,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0275317256149015,0.390931411466475,562,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0318050539052917,0.3920648670416,657,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0394595600805769,0.395143471887996,413,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0449339937675325,0.396646121261537,606,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0304971711459762,0.399128003374829,448,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0266534194238538,0.401205784139511,253,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0396350189742067,0.401930713539511,150,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0270013137435101,0.401942182587289,63,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0308803021974998,0.404504517322451,710,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0308671009173976,0.406207826687758,629,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0313700677860607,0.408727210189589,240,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0295046630875252,0.410417314189811,515,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0301843566146921,0.411194077294742,57,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.028552464777772,0.411861245171941,424,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0286000785817952,0.412803849819805,31,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0283947107826751,0.417809432588558,188,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0402813639572125,0.418472986543997,440,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0267069781958878,0.422013340815197,221,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0294403616039374,0.427286380472341,483,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0295779293275332,0.427731511499506,482,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0285890949418957,0.431595923650651,477,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0234814188360542,0.432025549557728,273,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0286499506542855,0.433233148209712,299,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0261762511298328,0.43426243978561,93,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0303553820358554,0.435160481759124,102,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0259750123965476,0.439269495683978,77,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0260202484216764,0.441291169954316,640,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0299214884983048,0.446507879094482,573,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0239899618935014,0.446793592176131,654,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0237600734276496,0.446933580903305,133,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0372050530373181,0.450733397821821,268,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0428665343636378,0.450767569245362,139,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.024844526521725,0.452839198151573,316,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0426756304997365,0.453198630171434,143,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0353327499470076,0.453785725487846,40,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0409988359056019,0.458425198670686,78,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0249663437900593,0.458834038965558,683,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0264920011415672,0.461210616521594,448,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.036864671458371,0.462230441752739,262,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0260252466869105,0.46397511086814,153,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0381033386143664,0.465667256681736,11,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0250759892861444,0.469774103009197,598,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0265472879081353,0.47008685529492,244,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0252640385696421,0.470230833036928,290,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0232453341456056,0.473960234598391,699,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0245234433720901,0.474775161434188,205,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.035875183599772,0.475179358651693,231,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0257432442550019,0.478530634811006,167,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0244586338135479,0.478532797941846,380,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0246531071616011,0.479124022191129,36,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0266221768834102,0.481183091155355,178,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0208781724356858,0.482470155133222,711,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0254134233623861,0.483808032511,125,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0240024851019771,0.487256371003474,547,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0259776581464249,0.487263773925845,492,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0226041047724737,0.490302056247771,382,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0232087014598071,0.493118943915995,550,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0240022051707859,0.496947319938645,727,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.049680013030324,0.497752584970009,140,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0223094596601674,0.498413698270593,213,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0225569822838164,0.502018983516794,90,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.023118669484782,0.502571404828681,249,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.023879981716801,0.502734903826382,351,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0352486632522485,0.502926185953493,10,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0474843956128789,0.505514059904809,160,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0223272833677402,0.505803776754106,223,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0331733198662751,0.507325871088182,261,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0241125340679587,0.508892785075061,194,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0233640837458333,0.509057418044407,586,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.034108971016675,0.510109250301788,725,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0338106744347538,0.510471694016361,526,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0213235682620707,0.512389434076916,270,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0218983469666741,0.514828599596512,322,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.031221837541525,0.515649980050314,176,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.198227969792387,0.516210917913547,415,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0200356998882871,0.5187680933521,251,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0238332337060711,0.518871134417742,336,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0236654566066568,0.519199749396059,420,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0210538751017656,0.522022658856143,314,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0305074224212303,0.523312531632709,684,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0217984453447728,0.523730094043573,206,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0245884506730465,0.523793974927354,94,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0209823222339391,0.527868525059489,671,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0195543801455829,0.531805721822193,224,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0213184259042878,0.532394781038988,745,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0238155644130895,0.53311750638745,184,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0341631250643072,0.533467796668244,651,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.021626267050119,0.533707539317768,423,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0242647872553297,0.534638456088588,681,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0263142434721482,0.534742218812399,511,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0195224627361553,0.535173310163251,266,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0304188332320779,0.535470969390201,277,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0212067834824366,0.537282183490446,66,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0239666993323285,0.537669480161682,484,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0232558661082774,0.538047284239763,222,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0318746259712087,0.53822909078322,663,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0312798321368417,0.539995881838607,122,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.0444196919768361,0.540946278622743,429,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0224246877419322,0.544033349658971,120,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0230427359208519,0.544163345147456,655,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0293577231322763,0.544848537027491,415,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.0705688370422395,0.547233652272131,129,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0276305435700221,0.551203888185144,393,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0233710665236135,0.551408661186784,442,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0416929878831773,0.555016105331619,124,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0313902696154291,0.556794667093016,367,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.022320264863168,0.556823988596327,20,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0192229343305524,0.558061632717837,58,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0306955687484953,0.559264136643943,643,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0367757511272586,0.561165417593737,369,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0263609700077865,0.561951823305177,527,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.02232112610933,0.56276238432503,552,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0199345301432035,0.563306502320772,19,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0218323229749098,0.564529808625739,540,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0195580316123975,0.565388760700892,379,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0219508014539153,0.565898062250188,572,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0194232493841981,0.566988180630176,307,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.019658846097425,0.567424405631715,557,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0252770291329763,0.569169011444911,544,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0209357777127685,0.569846682028177,263,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0212659268721653,0.572535229792908,146,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0203937612544142,0.5728700855083,472,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0220297563558995,0.573007287550995,182,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0180140372237368,0.575834381286881,434,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0267731033000365,0.576242748343802,585,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0300717364750744,0.576407042424003,147,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0195978274740644,0.576699672733303,499,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0257326462548378,0.581038355447521,604,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0173103474527924,0.581447404474654,194,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0194932796278539,0.582872038728524,648,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0187919976473743,0.582984138944595,693,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0257187689662962,0.585131279233561,680,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0161730216272077,0.585306534072227,290,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0177953799207198,0.5882346841397,725,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0366857335965172,0.589949864372392,487,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0206450262501379,0.591568053874136,242,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0176539427981414,0.591783288695482,211,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.0379635037367334,0.592177910965502,172,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,-0.0291874188913935,0.594529808791603,67,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0248983743151833,0.597616792229491,21,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0178051522666858,0.598212787340491,379,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0198759780278169,0.599531348605982,607,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0156781569653635,0.599663596012675,190,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0203822538560632,0.599917169318453,113,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0182730728812064,0.601048497310051,560,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.0371459809600445,0.601500888493671,641,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0376647390508675,0.602832742108274,126,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0168514700943501,0.603832590896178,337,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0177627923839281,0.606325047022411,602,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0189054548203655,0.606407828024286,52,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.018381290080332,0.60792224732727,89,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0273784728903088,0.607978849278528,531,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0215690038166353,0.608531829404028,529,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0192624508805045,0.609275807659519,79,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0150537370796416,0.609692366679444,438,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0192478883595649,0.611359014149577,285,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0236359065066339,0.611645458438556,564,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.0368674753306895,0.614156956599451,144,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0166068145964022,0.616802892773161,647,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0188460448592473,0.617012213130795,389,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0167908312776385,0.617014105382433,246,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0179714941714785,0.617460988341308,645,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0178198469478266,0.6229381237619,281,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0155975682381653,0.623954380295147,467,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0142710293484687,0.624155194114604,238,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0179303669599902,0.62584593177182,405,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0157799848726971,0.627907315041755,89,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0176849599298259,0.628833542455496,435,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.01696896607052,0.630087218323662,445,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0176986864393271,0.63036266863913,574,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.0644293632798566,0.630748114345697,61,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0168490926693874,0.630799464900376,510,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.0627730866204228,0.630849279161397,656,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0186027010448001,0.634211844303418,136,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0249531238538997,0.634517659595525,468,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.025482284089507,0.635762950774784,255,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0249005174268272,0.636206490497187,88,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0244000196934063,0.637803275265384,491,pan-cancer
