Drug Name, Datasets, # Experiments
vorinostat:navitoclax (4:1 mol/mol),CTRPv2,137,PDBC49126

piperlongumine:MST-312 (1:1 mol/mol),CTRPv2,137,PDBC49100

PDMP,CTRPv2,137,PDBC47515

silmitasertib,CTRPv2,136,PDBC49140

selumetinib:decitabine (4:1 mol/mol),CTRPv2,136,PDBC49111

selumetinib:navitoclax (8:1 mol/mol),CTRPv2,136,PDBC49110

azacitidine,CTRPv2,136,PDBC47859

BRD-K37390332,CTRPv2,136,PDBC49017

erlotinib:PLX-4032 (2:1 mol/mol),CTRPv2,136,PDBC49149

carboplatin:UNC0638 (2:1 mol/mol),CTRPv2,136,PDBC49167

procarbazine,CTRPv2,136,PDBC48316

Bax channel blocker,CTRPv2,136,PDBC47468

SNS-032,CTRPv2,135,PDBC49026

selumetinib:piperlongumine (8:1 mol/mol),CTRPv2,135,PDBC49096

BRD-A02303741,CTRPv2,135,PDBC49056

BRD-K92856060,CTRPv2,135,PDBC48967

tanespimycin:bortezomib (250:1 mol/mol),CTRPv2,135,PDBC49097

hyperforin,CTRPv2,134,PDBC49132

BRD-K64610608,CTRPv2,134,PDBC49007

BRD-K02492147,CTRPv2,134,PDBC48994

SCH-529074,CTRPv2,134,PDBC47567

nelarabine,CTRPv2,133,PDBC47339

bardoxolone methyl,CTRPv2,133,PDBC40947

ABT-737,CTRPv2,133,PDBC47630

BRD-K14844214,CTRPv2,133,PDBC48986

BRD-K11533227,CTRPv2,133,PDBC48984

SRT-1720,CTRPv2,132,PDBC48992

selumetinib:vorinostat (8:1 mol/mol),CTRPv2,131,PDBC49085

UNC0638:navitoclax (1:1 mol/mol),CTRPv2,131,PDBC49116

nintedanib,CTRPv2,131,PDBC49035

ML031,CTRPv2,131,PDBC47707

necrostatin-1,CTRPv2,130,PDBC47477

epigallocatechin-3-monogallate,CTRPv2,130,PDBC48956

BRD-K52037352,CTRPv2,129,PDBC49015

Compound 1541A,CTRPv2,129,PDBC47577

brefeldin A,CTRPv2,127,PDBC02123

BRD-K61166597,CTRPv2,127,PDBC48975

AZD4547,CTRPv2,126,PDBC49131

bendamustine,CTRPv2,126,PDBC48977

JQ-1:UNC0638 (2:1 mol/mol),CTRPv2,125,PDBC49071

Irinotecan,CCLE; gCSI; FIMM,125,PDBC00141

SMER-3,CTRPv2,124,PDBC49123

Compound 7d-cis,CTRPv2,124,PDBC47645

NSC95397,CTRPv2,124,PDBC03172

KPT185,CTRPv2,124,PDBC49187

BRD9876,CTRPv2,124,PDBC47703

CAY10576,CTRPv2,123,PDBC00138

simvastatin,CTRPv2,123,PDBC05712

purmorphamine,CTRPv2,122,PDBC47669

Repligen 136,CTRPv2,121,PDBC49034

alisertib:navitoclax (2:1 mol/mol),CTRPv2,121,PDBC49120

WZ8040,CTRPv2,120,PDBC49037

GSK2636771,CTRPv2,119,PDBC49199

BRD-K02251932,CTRPv2,119,PDBC49008

LRRK2-IN-1,CTRPv2,118,PDBC49185

NSC19630,CTRPv2,118,PDBC01003

omacetaxine mepesuccinate ,CTRPv2,118,PDBC49399

PF-750,CTRPv2,117,PDBC47692

R428,CTRPv2,117,PDBC49189

ML334 diastereomer,CTRPv2,116,PDBC49207

PD 153035,CTRPv2,116,PDBC49181

austocystin d,CTRPv2,114,PDBC37768

tacedinaline,CTRPv2,114,PDBC49182

HBX-41108,CTRPv2,113,PDBC49202

BYL-719,CTRPv2,113,PDBC49198

COL-3,CTRPv2,113,PDBC49193

sotrastaurin,CTRPv2,113,PDBC49191

WZ4002,CTRPv2,113,PDBC49206

avrainvillamide,CTRPv2,113,PDBC47528

palmostatin B,CTRPv2,111,PDBC49203

ETP-46464,CTRPv2,111,PDBC49195

GSK1059615,CTRPv2,111,PDBC00154

methylstat,CTRPv2,110,PDBC49197

pitstop2,CTRPv2,109,PDBC49188

KH-CB19,CTRPv2,109,PDBC49186

necrosulfonamide,CTRPv2,107,PDBC49201

ibrutinib,CTRPv2,106,PDBC49190

isonicotinohydroxamic acid,CTRPv2,105,PDBC49184

BRD-M00053801,CTRPv2,105,PDBC49210

A-804598,CTRPv2,103,PDBC49192

BRD-K55473186,CTRPv2,101,PDBC49208

marinopyrrole A,CTRPv2,100,PDBC49196

VAF-347,CTRPv2,99,PDBC49209

salermide,CTRPv2,98,PDBC47484

AT-406,CTRPv2,95,PDBC49205

Cyclophosphamide,CTRPv2,93,PDBC01191

CIL56,CTRPv2,92,PDBC47533

CIL55A,CTRPv2,92,PDBC47658

ABT-199,CTRPv2,92,PDBC49194

FQI-1,CTRPv2,91,PDBC47495

darinaparsin,CTRPv2,91,PDBC47588

CIL70,CTRPv2,91,PDBC47556

JW-74,CTRPv2,91,PDBC49200

tigecycline,CTRPv2,90,PDBC49058

BRD-K03911514,CTRPv2,89,PDBC49141

BRD-K20514654,CTRPv2,89,PDBC49052

BRD-K79669418,CTRPv2,89,PDBC49078

BRD-K27188169,CTRPv2,88,PDBC49155

cyanoquinoline 11,CTRPv2,88,PDBC47498

Teniposide,CTRPv2,88,PDBC03899

BRD-K99584050,CTRPv2,87,PDBC49079

ifosfamide,CTRPv2,86,PDBC48113

BRD-A94377914,CTRPv2,84,PDBC48964

CIL41,CTRPv2,83,PDBC47511

PRIMA-1-Met,CTRPv2,77,PDBC47613

TKI258,CCLE,76,PDBC00146

LBW242,CCLE,76,PDBC00143

AEW541,CCLE,76,PDBC00140

ELCPK,CTRPv2,73,PDBC47604

BRD-K27188169:navitoclax (2:1 mol/mol),CTRPv2,72,PDBC49161

PF-3758309,CTRPv2,70,PDBC49228

MLN2480,CTRPv2,69,PDBC49220

alvocidib,CTRPv2,68,PDBC49225

dinaciclib,CTRPv2,68,PDBC49219

cediranib,CTRPv2,68,PDBC49212

AT13387,CTRPv2,67,PDBC49231

BRD-A86708339,CTRPv2,67,PDBC49227

skepinone-L,CTRPv2,66,PDBC49233

SZ4TA2,CTRPv2,66,PDBC49230

tivantinib,CTRPv2,66,PDBC49217

BRD-K99006945,CTRPv2,66,PDBC49216

PF-4800567 hydrochloride,CTRPv2,65,PDBC49234

BCL-LZH-4,CTRPv2,65,PDBC49232

BRD-K51831558,CTRPv2,65,PDBC49221

thalidomide,CTRPv2,65,PDBC47774

avicin D,CTRPv2,64,PDBC49235

CBB-1007,CTRPv2,64,PDBC49226

MI-2,CTRPv2,64,PDBC49223

istradefylline,CTRPv2,63,PDBC49222

RO4929097,CTRPv2,63,PDBC49218

BRD-K90370028,CTRPv2,63,PDBC49211

BRD-K42260513,CTRPv2,61,PDBC49224

O-6-benzylguanine,CTRPv2,59,PDBC14640

BRD-A05715709,CTRPv2,58,PDBC49215

BRD-K48477130,CTRPv2,58,PDBC49213

HG-5-113-01,GDSC1000,57,PDBC49305

XMD11-85h,GDSC1000,57,PDBC49306

ZG-10,GDSC1000,57,PDBC49314

HG-5-88-01,GDSC1000,57,PDBC49313

QL-VIII-58,GDSC1000,57,PDBC49312

XMD8-92,GDSC1000,57,PDBC49304

AZD1480,CTRPv2,57,PDBC49509

QL-XII-61,GDSC1000,56,PDBC49310

JW-55,CTRPv2,55,PDBC49204

bid1870,gCSI,53,PDBC49243

BRD-K09344309,CTRPv2,50,PDBC49183

abiraterone,CTRPv2,46,PDBC46875

CIL55,CTRPv2,45,PDBC47606

isoliquiritigenin,CTRPv2,37,PDBC20468

BRD-K16130065,CTRPv2,36,PDBC49142

BRD-K27986637,CTRPv2,36,PDBC49016

BRD-K30019337,CTRPv2,36,PDBC49003

BRD-K96431673,CTRPv2,36,PDBC48995

QW-BI-011,CTRPv2,36,PDBC48976

BRD-K84807411,CTRPv2,36,PDBC49004

BRD-K48334597,CTRPv2,36,PDBC48998

BEC,CTRPv2,36,PDBC47623

BRD-K86535717,CTRPv2,35,PDBC48997

cimetidine,CTRPv2,35,PDBC47943

FSC231,CTRPv2,35,PDBC49063

BRD-K41334119,CTRPv2,35,PDBC49010

neopeltolide,CTRPv2,35,PDBC47646

BRD-K27224038,CTRPv2,35,PDBC48985

BRD-K58730230,CTRPv2,34,PDBC49154

968,CTRPv2,34,PDBC49064

BRD-K78574327,CTRPv2,34,PDBC49001

BRD-K96970199,CTRPv2,34,PDBC48991

staurosporine,CTRPv2,34,PDBC47791

BRD-K49290616,CTRPv2,34,PDBC48993

sitagliptin,CTRPv2,34,PDBC48961

BRD-K75293299,CTRPv2,33,PDBC49006

FGIN-1-27,CTRPv2,33,PDBC47525

BRD-K13185470,CTRPv2,33,PDBC49159

BRD-K29086754,CTRPv2,33,PDBC49013

blebbistatin,CTRPv2,33,PDBC47491

fulvestrant,CTRPv2,32,PDBC47777

LY-2157299,CTRPv2,32,PDBC49145

ML312,CTRPv2,32,PDBC48999

BRD-K34099515,CTRPv2,31,PDBC49059

BRD-K34485477,CTRPv2,31,PDBC49011

BRD-K44224150,CTRPv2,29,PDBC49005

myriocin,CTRPv2,27,PDBC47492

serdemetan,FIMM,17,PDBC00062-R

BRD9876:MK-1775 (4:1 mol/mol),CTRPv2,14,PDBC49241

BRD-K01737880,CTRPv2,14,PDBC49237

SR8278,CTRPv2,13,PDBC49239

GSK-J4,CTRPv2,12,PDBC49240

bafilomycin A1,CTRPv2,12,PDBC49238

BRD-K33514849,CTRPv2,12,PDBC49236

BRD-K30748066,CTRPv2,11,PDBC49242

