Drug Name, Datasets, # Experiments
BRD-M00053801,CTRPv2,11,PDBC49210

WP1130,CTRPv2,11,PDBC49146

rigosertib,CTRPv2,11,PDBC49136

navitoclax:piperlongumine (1:1 mol/mol),CTRPv2,11,PDBC49122

piperlongumine:MST-312 (1:1 mol/mol),CTRPv2,11,PDBC49100

tanespimycin:bortezomib (250:1 mol/mol),CTRPv2,11,PDBC49097

selumetinib:piperlongumine (8:1 mol/mol),CTRPv2,11,PDBC49096

PYR-41,CTRPv2,11,PDBC46627

ISOX:bortezomib (250:1 mol/mol),CTRPv2,11,PDBC49082

KH-CB19,CTRPv2,11,PDBC49186

PF-543,CTRPv2,11,PDBC49060

BRD-K28456706,CTRPv2,11,PDBC49053

BRD-K70511574,CTRPv2,11,PDBC49051

BRD-K24690302,CTRPv2,11,PDBC49050

quizartinib,CTRPv2,11,PDBC49048-R

regorafenib,CTRPv2,11,PDBC49036

BRD-K85133207,CTRPv2,11,PDBC49033

BRD-K37390332,CTRPv2,11,PDBC49017

BRD8958,CTRPv2,11,PDBC47655

BRD-K02492147,CTRPv2,11,PDBC48994

PRL-3 Inhibitor I,CTRPv2,11,PDBC47526

BRD-K41597374,CTRPv2,11,PDBC48988

BRD-K11533227,CTRPv2,11,PDBC48984

RITA,CTRPv2,11,PDBC20329

necrostatin-1,CTRPv2,11,PDBC47477

CI-976,CTRPv2,11,PDBC47702

SKI-II,CTRPv2,11,PDBC47559

BRD-K61166597,CTRPv2,11,PDBC48975

ML050,CTRPv2,11,PDBC47493

ML031,CTRPv2,11,PDBC47707

itraconazole,CTRPv2,11,PDBC47475

tacedinaline,CTRPv2,11,PDBC49182

tacrolimus,CTRPv2,11,PDBC47522

phloretin,CTRPv2,11,PDBC47543

pitstop2,CTRPv2,10,PDBC49188

azacitidine,CTRPv2,10,PDBC47859

momelotinib,CTRPv2,10,PDBC49143

selumetinib:MK-2206 (8:1 mol/mol),CTRPv2,10,PDBC49094

selumetinib:tretinoin (2:1 mol/mol),CTRPv2,10,PDBC49084

WZ8040,CTRPv2,10,PDBC49037

nintedanib,CTRPv2,10,PDBC49035

canertinib,CTRPv2,10,PDBC49021

TKI258,CCLE,10,PDBC00146

LBW242,CCLE,10,PDBC00143

AEW541,CCLE,10,PDBC00140

palmostatin B,CTRPv2,10,PDBC49203

necrosulfonamide,CTRPv2,10,PDBC49201

ETP-46464,CTRPv2,10,PDBC49195

A-804598,CTRPv2,10,PDBC49192

cabozantinib,CTRPv2,10,PDBC49172

nelarabine,CTRPv2,10,PDBC47339

AZD4547,CTRPv2,10,PDBC49131

SMER-3,CTRPv2,10,PDBC49123

BRD-K35604418,CTRPv2,10,PDBC49105

vorapaxar,CTRPv2,10,PDBC49077

serdemetan:SCH-529074 (1:1 mol/mol),CTRPv2,10,PDBC49073

BRD-K55473186,CTRPv2,10,PDBC49208

SCH-529074,CTRPv2,10,PDBC47567

SNS-032,CTRPv2,10,PDBC49026

isonicotinohydroxamic acid,CTRPv2,10,PDBC49184

BRD-K02251932,CTRPv2,10,PDBC49008

BRD-K64610608,CTRPv2,10,PDBC49007

16-beta-bromoandrosterone,CTRPv2,10,PDBC47722

bendamustine,CTRPv2,10,PDBC48977

BRD-K92856060,CTRPv2,10,PDBC48967

SB-431542,CTRPv2,10,PDBC48958

valdecoxib,CTRPv2,10,PDBC47539

gossypol,CTRPv2,9,PDBC02151

BCL-LZH-4,CTRPv2,9,PDBC49232

AT13387,CTRPv2,9,PDBC49231

SZ4TA2,CTRPv2,9,PDBC49230

PF-3758309,CTRPv2,9,PDBC49228

BRD-A86708339,CTRPv2,9,PDBC49227

CBB-1007,CTRPv2,9,PDBC49226

alvocidib,CTRPv2,9,PDBC49225

MI-2,CTRPv2,9,PDBC49223

BRD-K51831558,CTRPv2,9,PDBC49221

dinaciclib,CTRPv2,9,PDBC49219

RO4929097,CTRPv2,9,PDBC49218

tivantinib,CTRPv2,9,PDBC49217

BRD-K99006945,CTRPv2,9,PDBC49216

salermide,CTRPv2,9,PDBC47484

cediranib,CTRPv2,9,PDBC49212

SID 26681509,CTRPv2,9,PDBC47521

BRD-K14844214,CTRPv2,9,PDBC48986

BRD-K90370028,CTRPv2,9,PDBC49211

O-6-benzylguanine,CTRPv2,9,PDBC14640

thalidomide,CTRPv2,9,PDBC47774

methylstat,CTRPv2,9,PDBC49197

selumetinib:vorinostat (8:1 mol/mol),CTRPv2,9,PDBC49085

Compound 1541A,CTRPv2,9,PDBC47577

SRT-1720,CTRPv2,9,PDBC48992

BRD1835,CTRPv2,9,PDBC48987

CD-1530,CTRPv2,9,PDBC47569

Sildenafil,CTRPv2,9,PDBC46448

Bax channel blocker,CTRPv2,9,PDBC47468

PF-4800567 hydrochloride,CTRPv2,8,PDBC49234

MLN2480,CTRPv2,8,PDBC49220

AT-406,CTRPv2,8,PDBC49205

ABT-199,CTRPv2,8,PDBC49194

silmitasertib,CTRPv2,8,PDBC49140

carboplatin:UNC0638 (2:1 mol/mol),CTRPv2,8,PDBC49167

Repligen 136,CTRPv2,8,PDBC49034

trifluoperazine,CTRPv2,8,PDBC00931

AZD1480,CTRPv2,7,PDBC49509

BRD-K48477130,CTRPv2,7,PDBC49213

avicin D,CTRPv2,7,PDBC49235

skepinone-L,CTRPv2,7,PDBC49233

istradefylline,CTRPv2,7,PDBC49222

marinopyrrole A,CTRPv2,7,PDBC49196

CHEMBL374350,CTRPv2,7,PDBC47636

NSC95397,CTRPv2,7,PDBC03172

BRD-A05715709,CTRPv2,6,PDBC49215

BRD-K42260513,CTRPv2,6,PDBC49224

BRD-K20514654,CTRPv2,6,PDBC49052

PF-750,CTRPv2,6,PDBC47692

CIL41,CTRPv2,5,PDBC47511

BRD-K27188169,CTRPv2,5,PDBC49155

BRD-K03911514,CTRPv2,5,PDBC49141

darinaparsin,CTRPv2,5,PDBC47588

ELCPK,CTRPv2,5,PDBC47604

ifosfamide,CTRPv2,5,PDBC48113

Cyclophosphamide,CTRPv2,5,PDBC01191

Teniposide,CTRPv2,5,PDBC03899

JW-55,CTRPv2,4,PDBC49204

BRD-K27188169:navitoclax (2:1 mol/mol),CTRPv2,4,PDBC49161

BRD-K99584050,CTRPv2,4,PDBC49079

BRD-K79669418,CTRPv2,4,PDBC49078

tigecycline,CTRPv2,4,PDBC49058

CIL55A,CTRPv2,4,PDBC47658

BRD-K09344309,CTRPv2,4,PDBC49183

cyanoquinoline 11,CTRPv2,4,PDBC47498

CIL70,CTRPv2,4,PDBC47556

FQI-1,CTRPv2,4,PDBC47495

CIL56,CTRPv2,4,PDBC47533

BRD-A94377914,CTRPv2,4,PDBC48964

abiraterone,CTRPv2,3,PDBC46875

PRIMA-1-Met,CTRPv2,3,PDBC47613

BRD-K13185470,CTRPv2,2,PDBC49159

myriocin,CTRPv2,2,PDBC47492

BRD-K96970199,CTRPv2,2,PDBC48991

BRD-K27224038,CTRPv2,2,PDBC48985

cimetidine,CTRPv2,2,PDBC47943

CIL55,CTRPv2,2,PDBC47606

BRD-K30748066,CTRPv2,1,PDBC49242

BRD9876:MK-1775 (4:1 mol/mol),CTRPv2,1,PDBC49241

GSK-J4,CTRPv2,1,PDBC49240

SR8278,CTRPv2,1,PDBC49239

bafilomycin A1,CTRPv2,1,PDBC49238

BRD-K01737880,CTRPv2,1,PDBC49237

BRD-K33514849,CTRPv2,1,PDBC49236

FSC231,CTRPv2,1,PDBC49063

BRD-K29086754,CTRPv2,1,PDBC49013

blebbistatin,CTRPv2,1,PDBC47491

LY-2157299,CTRPv2,1,PDBC49145

BRD-K27986637,CTRPv2,1,PDBC49016

BRD-K41334119,CTRPv2,1,PDBC49010

BRD-K75293299,CTRPv2,1,PDBC49006

BRD-K84807411,CTRPv2,1,PDBC49004

BRD-K30019337,CTRPv2,1,PDBC49003

BRD-K78574327,CTRPv2,1,PDBC49001

BRD-K48334597,CTRPv2,1,PDBC48998

BRD-K86535717,CTRPv2,1,PDBC48997

BRD-K96431673,CTRPv2,1,PDBC48995

BRD-K49290616,CTRPv2,1,PDBC48993

FGIN-1-27,CTRPv2,1,PDBC47525

BEC,CTRPv2,1,PDBC47623

sitagliptin,CTRPv2,1,PDBC48961

isoliquiritigenin,CTRPv2,1,PDBC20468

