Drug Name, Datasets, # Experiments
HG-6-64-1,GDSC1000,41,PDBC49293

vorinostat:navitoclax (4:1 mol/mol),CTRPv2,40,PDBC49126

BRD-K11533227,CTRPv2,40,PDBC48984

BRD-K94991378,CTRPv2,40,PDBC48959

importazole,CTRPv2,40,PDBC47462

BRD-K26531177,CTRPv2,40,PDBC49173

QL-XII-61,GDSC1000,40,PDBC49310

Bryostatin 1,GDSC1000,40,PDBC00101

LFM-A13,GDSC1000,40,PDBC00099

LAQ824,GDSC1000,40,PDBC00103

BAY 61-3606,GDSC1000,40,PDBC00092

AS601245,GDSC1000,40,PDBC00107

Pazopanib,GDSC1000,40,PDBC00102

GSK-1904529A,GDSC1000,40,PDBC00105

Epothilone B,GDSC1000,40,PDBC00104

Tipifarnib,GDSC1000,40,PDBC00106

embelin,GDSC1000,40,PDBC00087

FH535,GDSC1000,40,PDBC00088

AUY922,GDSC1000,40,PDBC00100

OSU-03012,GDSC1000,40,PDBC00083

IPA-3,GDSC1000,40,PDBC00090

Lisitinib,GDSC1000,40,PDBC00096

GSK-650394,GDSC1000,40,PDBC00091

PHA-665752,CCLE; GDSC1000,40,PDBC00126

nelarabine,CTRPv2,39,PDBC47339

salermide:PLX-4032 (12:1 mol/mol),CTRPv2,39,PDBC49115

tanespimycin:bortezomib (250:1 mol/mol),CTRPv2,39,PDBC49097

SCH-529074,CTRPv2,39,PDBC47567

BRD-K52037352,CTRPv2,39,PDBC49015

BRD-K16147474,CTRPv2,39,PDBC49012

SID 26681509,CTRPv2,39,PDBC47521

WZ8040,CTRPv2,38,PDBC49037

BRD-K02492147,CTRPv2,38,PDBC48994

BRD-K09587429,CTRPv2,37,PDBC49164

BYL-719,CTRPv2,34,PDBC49198

sotrastaurin,CTRPv2,34,PDBC49191

KPT185,CTRPv2,34,PDBC49187

WZ4002,CTRPv2,34,PDBC49206

isonicotinohydroxamic acid,CTRPv2,34,PDBC49184

omacetaxine mepesuccinate ,CTRPv2,34,PDBC49399

palmostatin B,CTRPv2,33,PDBC49203

JW-74,CTRPv2,33,PDBC49200

GSK2636771,CTRPv2,33,PDBC49199

methylstat,CTRPv2,33,PDBC49197

COL-3,CTRPv2,33,PDBC49193

pitstop2,CTRPv2,33,PDBC49188

KH-CB19,CTRPv2,33,PDBC49186

BRD-K55473186,CTRPv2,33,PDBC49208

LRRK2-IN-1,CTRPv2,33,PDBC49185

PD 153035,CTRPv2,33,PDBC49181

AT-406,CTRPv2,32,PDBC49205

HBX-41108,CTRPv2,32,PDBC49202

marinopyrrole A,CTRPv2,32,PDBC49196

ETP-46464,CTRPv2,32,PDBC49195

ABT-199,CTRPv2,32,PDBC49194

ibrutinib,CTRPv2,32,PDBC49190

R428,CTRPv2,32,PDBC49189

VAF-347,CTRPv2,32,PDBC49209

ML334 diastereomer,CTRPv2,32,PDBC49207

GSK1059615,CTRPv2,32,PDBC00154

avrainvillamide,CTRPv2,32,PDBC47528

Cyclophosphamide,CTRPv2,31,PDBC01191

A-804598,CTRPv2,31,PDBC49192

BRD-M00053801,CTRPv2,31,PDBC49210

salermide,CTRPv2,31,PDBC47484

NSC19630,CTRPv2,31,PDBC01003

tacedinaline,CTRPv2,31,PDBC49182

Teniposide,CTRPv2,30,PDBC03899

bid1870,gCSI,30,PDBC49243

BRD-A94377914,CTRPv2,29,PDBC48964

tigecycline,CTRPv2,29,PDBC49058

BRD-K20514654,CTRPv2,29,PDBC49052

CIL41,CTRPv2,29,PDBC47511

FQI-1,CTRPv2,29,PDBC47495

necrosulfonamide,CTRPv2,29,PDBC49201

ELCPK,CTRPv2,28,PDBC47604

ifosfamide,CTRPv2,28,PDBC48113

BRD-K27188169,CTRPv2,28,PDBC49155

BRD-K99584050,CTRPv2,28,PDBC49079

darinaparsin,CTRPv2,28,PDBC47588

CIL55A,CTRPv2,28,PDBC47658

cyanoquinoline 11,CTRPv2,28,PDBC47498

CIL70,CTRPv2,28,PDBC47556

BRD-K27188169:navitoclax (2:1 mol/mol),CTRPv2,27,PDBC49161

BRD-K03911514,CTRPv2,27,PDBC49141

BRD-K79669418,CTRPv2,27,PDBC49078

CIL56,CTRPv2,27,PDBC47533

MG-132,GDSC1000; CTRPv2,27,PDBC00137

PRIMA-1-Met,CTRPv2,25,PDBC47613

TKI258,CCLE,25,PDBC00146

LBW242,CCLE,25,PDBC00143

AEW541,CCLE,25,PDBC00140

CIL55,CTRPv2,22,PDBC47606

VX-680,GDSC1000; CTRPv2,20,PDBC00111

avicin D,CTRPv2,18,PDBC49235

PF-4800567 hydrochloride,CTRPv2,18,PDBC49234

skepinone-L,CTRPv2,18,PDBC49233

BCL-LZH-4,CTRPv2,18,PDBC49232

AT13387,CTRPv2,18,PDBC49231

SZ4TA2,CTRPv2,18,PDBC49230

PF-3758309,CTRPv2,18,PDBC49228

alvocidib,CTRPv2,18,PDBC49225

BRD-K42260513,CTRPv2,18,PDBC49224

MI-2,CTRPv2,18,PDBC49223

istradefylline,CTRPv2,18,PDBC49222

BRD-K51831558,CTRPv2,18,PDBC49221

MLN2480,CTRPv2,18,PDBC49220

dinaciclib,CTRPv2,18,PDBC49219

tivantinib,CTRPv2,18,PDBC49217

BRD-K99006945,CTRPv2,18,PDBC49216

BRD-A05715709,CTRPv2,18,PDBC49215

AZD1480,CTRPv2,18,PDBC49509

BRD-K48477130,CTRPv2,18,PDBC49213

cediranib,CTRPv2,18,PDBC49212

BRD-K90370028,CTRPv2,18,PDBC49211

thalidomide,CTRPv2,18,PDBC47774

CBB-1007,CTRPv2,17,PDBC49226

O-6-benzylguanine,CTRPv2,17,PDBC14640

JW-55,CTRPv2,16,PDBC49204

RO4929097,CTRPv2,16,PDBC49218

BRD-K44224150,CTRPv2,15,PDBC49005

BRD-K30019337,CTRPv2,15,PDBC49003

BRD-K09344309,CTRPv2,15,PDBC49183

BRD-A86708339,CTRPv2,15,PDBC49227

JW-7-52-1,GDSC1000,15,PDBC00132

Pyrimethamine,GDSC1000,15,PDBC00131

A-770041,GDSC1000,15,PDBC00123

Salubrinal,GDSC1000,15,PDBC00060

A-443654,GDSC1000,15,PDBC00133

KIN001-135,GDSC1000,15,PDBC00138-R

S-Trityl-L-cysteine,GDSC1000,15,PDBC00116

GNF-2,GDSC1000,15,PDBC00120

XMD8-85,GDSC1000,15,PDBC00050

WH-4-023,GDSC1000,15,PDBC00124

CGP-60474,GDSC1000,15,PDBC00121

BMS-509744,GDSC1000,15,PDBC00129

CMK,GDSC1000,15,PDBC00130

CGP-082996,GDSC1000,15,PDBC00122

Roscovitine,GDSC1000,15,PDBC00059

Z-LLNle-CHO,GDSC1000,15,PDBC00117

AZ628,GDSC1000,15,PDBC00108

Cyclopamine,GDSC1000,15,PDBC00084

WZ-1-84,GDSC1000,15,PDBC00125

BRD-K58730230,CTRPv2,14,PDBC49154

FSC231,CTRPv2,14,PDBC49063

BRD-K27986637,CTRPv2,14,PDBC49016

BRD-K34485477,CTRPv2,14,PDBC49011

BRD-K41334119,CTRPv2,14,PDBC49010

BRD-K84807411,CTRPv2,14,PDBC49004

BRD-K96431673,CTRPv2,14,PDBC48995

BRD-K27224038,CTRPv2,14,PDBC48985

BRD-K16130065,CTRPv2,13,PDBC49142

BRD-K34099515,CTRPv2,13,PDBC49059

fulvestrant,CTRPv2,13,PDBC47777

BRD-K29086754,CTRPv2,13,PDBC49013

ML312,CTRPv2,13,PDBC48999

BRD-K86535717,CTRPv2,13,PDBC48997

neopeltolide,CTRPv2,13,PDBC47646

FGIN-1-27,CTRPv2,13,PDBC47525

sitagliptin,CTRPv2,13,PDBC48961

staurosporine,CTRPv2,13,PDBC47791

blebbistatin,CTRPv2,13,PDBC47491

cimetidine,CTRPv2,13,PDBC47943

abiraterone,CTRPv2,13,PDBC46875

BRD-K13185470,CTRPv2,12,PDBC49159

LY-2157299,CTRPv2,12,PDBC49145

968,CTRPv2,12,PDBC49064

BRD-K75293299,CTRPv2,12,PDBC49006

BRD-K78574327,CTRPv2,12,PDBC49001

BRD-K48334597,CTRPv2,12,PDBC48998

BRD-K49290616,CTRPv2,12,PDBC48993

BRD-K96970199,CTRPv2,12,PDBC48991

QW-BI-011,CTRPv2,12,PDBC48976

BEC,CTRPv2,12,PDBC47623

isoliquiritigenin,CTRPv2,12,PDBC20468

myriocin,CTRPv2,11,PDBC47492

BRD-K30748066,CTRPv2,6,PDBC49242

BRD9876:MK-1775 (4:1 mol/mol),CTRPv2,6,PDBC49241

GSK-J4,CTRPv2,6,PDBC49240

bafilomycin A1,CTRPv2,6,PDBC49238

BRD-K33514849,CTRPv2,6,PDBC49236

BRD-K01737880,CTRPv2,5,PDBC49237

SR8278,CTRPv2,4,PDBC49239

