Drug Name, Datasets, # Experiments
piperlongumine:MST-312 (1:1 mol/mol),CTRPv2,130,PDBC49100

selumetinib:vorinostat (8:1 mol/mol),CTRPv2,130,PDBC49085

YL54,CTRPv2,130,PDBC49178

Repligen 136,CTRPv2,130,PDBC49034

BRD-K16147474,CTRPv2,130,PDBC49012

austocystin d,CTRPv2,130,PDBC37768

SRT-1720,CTRPv2,130,PDBC48992

bendamustine,CTRPv2,130,PDBC48977

simvastatin,CTRPv2,130,PDBC05712

trifluoperazine,CTRPv2,130,PDBC00931

BRD-A02303741,CTRPv2,129,PDBC49056

BRD-K52037352,CTRPv2,129,PDBC49015

epigallocatechin-3-monogallate,CTRPv2,129,PDBC48956

bardoxolone methyl,CTRPv2,128,PDBC40947

salermide:PLX-4032 (12:1 mol/mol),CTRPv2,128,PDBC49115

BRD-K02492147,CTRPv2,127,PDBC48994

SID 26681509,CTRPv2,127,PDBC47521

Compound 1541A,CTRPv2,126,PDBC47577

selumetinib:decitabine (4:1 mol/mol),CTRPv2,125,PDBC49111

NSC95397,CTRPv2,125,PDBC03172

procarbazine,CTRPv2,125,PDBC48316

erlotinib:PLX-4032 (2:1 mol/mol),CTRPv2,124,PDBC49149

SMER-3,CTRPv2,124,PDBC49123

Compound 7d-cis,CTRPv2,124,PDBC47645

MG-132,GDSC1000; CTRPv2,123,PDBC00137

ML031,CTRPv2,123,PDBC47707

Irinotecan,CCLE; gCSI,113,PDBC00141

KPT185,CTRPv2,106,PDBC49187

omacetaxine mepesuccinate ,CTRPv2,103,PDBC49399

NSC19630,CTRPv2,101,PDBC01003

HBX-41108,CTRPv2,100,PDBC49202

GSK2636771,CTRPv2,100,PDBC49199

ETP-46464,CTRPv2,99,PDBC49195

COL-3,CTRPv2,98,PDBC49193

ibrutinib,CTRPv2,98,PDBC49190

ML334 diastereomer,CTRPv2,97,PDBC49207

avrainvillamide,CTRPv2,97,PDBC47528

WZ4002,CTRPv2,96,PDBC49206

tacedinaline,CTRPv2,96,PDBC49182

PD 153035,CTRPv2,96,PDBC49181

methylstat,CTRPv2,95,PDBC49197

sotrastaurin,CTRPv2,95,PDBC49191

R428,CTRPv2,95,PDBC49189

GSK1059615,CTRPv2,95,PDBC00154

BYL-719,CTRPv2,94,PDBC49198

KH-CB19,CTRPv2,94,PDBC49186

LRRK2-IN-1,CTRPv2,94,PDBC49185

necrosulfonamide,CTRPv2,93,PDBC49201

A-804598,CTRPv2,93,PDBC49192

TKI258,CCLE,93,PDBC00146

AEW541,CCLE,93,PDBC00140

pitstop2,CTRPv2,92,PDBC49188

isonicotinohydroxamic acid,CTRPv2,92,PDBC49184

LBW242,CCLE,92,PDBC00143

palmostatin B,CTRPv2,91,PDBC49203

BRD-K55473186,CTRPv2,91,PDBC49208

JW-74,CTRPv2,90,PDBC49200

VAF-347,CTRPv2,89,PDBC49209

VX-680,CTRPv2; GDSC1000,88,PDBC00111

marinopyrrole A,CTRPv2,88,PDBC49196

salermide,CTRPv2,88,PDBC47484

BRD-M00053801,CTRPv2,86,PDBC49210

XMD8-92,GDSC1000,85,PDBC49304

HG-5-88-01,GDSC1000,85,PDBC49313

XMD11-85h,GDSC1000,85,PDBC49306

QL-VIII-58,GDSC1000,85,PDBC49312

ZG-10,GDSC1000,85,PDBC49314

HG-5-113-01,GDSC1000,85,PDBC49305

tigecycline,CTRPv2,84,PDBC49058

FQI-1,CTRPv2,84,PDBC47495

AT-406,CTRPv2,83,PDBC49205

BRD-K27188169,CTRPv2,83,PDBC49155

BRD-K03911514,CTRPv2,83,PDBC49141

BRD-K99584050,CTRPv2,83,PDBC49079

BRD-K20514654,CTRPv2,83,PDBC49052

CIL70,CTRPv2,83,PDBC47556

QL-XII-61,GDSC1000,83,PDBC49310

BRD-K79669418,CTRPv2,82,PDBC49078

darinaparsin,CTRPv2,82,PDBC47588

cyanoquinoline 11,CTRPv2,82,PDBC47498

Teniposide,CTRPv2,82,PDBC03899

CIL41,CTRPv2,81,PDBC47511

ifosfamide,CTRPv2,81,PDBC48113

ABT-199,CTRPv2,80,PDBC49194

BRD-A94377914,CTRPv2,80,PDBC48964

BRD-K27188169:navitoclax (2:1 mol/mol),CTRPv2,79,PDBC49161

CIL55A,CTRPv2,79,PDBC47658

CIL56,CTRPv2,79,PDBC47533

Cyclophosphamide,CTRPv2,79,PDBC01191

ELCPK,CTRPv2,77,PDBC47604

KIN001-135,GDSC1000,75,PDBC00138-R

Pyrimethamine,GDSC1000,75,PDBC00131

PRIMA-1-Met,CTRPv2,75,PDBC47613

CGP-60474,GDSC1000,74,PDBC00121

AZ628,GDSC1000,74,PDBC00108

S-Trityl-L-cysteine,GDSC1000,74,PDBC00116

JW-7-52-1,GDSC1000,74,PDBC00132

XMD8-85,GDSC1000,74,PDBC00050

CMK,GDSC1000,74,PDBC00130

Salubrinal,GDSC1000,74,PDBC00060

CGP-082996,GDSC1000,74,PDBC00122

BMS-509744,GDSC1000,74,PDBC00129

GNF-2,GDSC1000,74,PDBC00120

WH-4-023,GDSC1000,74,PDBC00124

Cyclopamine,GDSC1000,74,PDBC00084

A-443654,GDSC1000,74,PDBC00133

Z-LLNle-CHO,GDSC1000,74,PDBC00117

Roscovitine,GDSC1000,74,PDBC00059

WZ-1-84,GDSC1000,74,PDBC00125

A-770041,GDSC1000,74,PDBC00123

PF-3758309,CTRPv2,66,PDBC49228

MI-2,CTRPv2,65,PDBC49223

dinaciclib,CTRPv2,65,PDBC49219

bid1870,gCSI,65,PDBC49243

AT13387,CTRPv2,64,PDBC49231

tivantinib,CTRPv2,64,PDBC49217

SZ4TA2,CTRPv2,63,PDBC49230

BRD-K99006945,CTRPv2,63,PDBC49216

skepinone-L,CTRPv2,62,PDBC49233

BCL-LZH-4,CTRPv2,62,PDBC49232

CBB-1007,CTRPv2,62,PDBC49226

alvocidib,CTRPv2,62,PDBC49225

BRD-K42260513,CTRPv2,62,PDBC49224

cediranib,CTRPv2,62,PDBC49212

BRD-A86708339,CTRPv2,61,PDBC49227

istradefylline,CTRPv2,61,PDBC49222

MLN2480,CTRPv2,61,PDBC49220

AZD1480,CTRPv2,61,PDBC49509

thalidomide,CTRPv2,61,PDBC47774

BRD-K90370028,CTRPv2,60,PDBC49211

BRD-K51831558,CTRPv2,59,PDBC49221

RO4929097,CTRPv2,59,PDBC49218

CIL55,CTRPv2,59,PDBC47606

PF-4800567 hydrochloride,CTRPv2,58,PDBC49234

O-6-benzylguanine,CTRPv2,58,PDBC14640

avicin D,CTRPv2,57,PDBC49235

BRD-A05715709,CTRPv2,57,PDBC49215

BRD-K48477130,CTRPv2,57,PDBC49213

BRD-K13185470,CTRPv2,45,PDBC49159

BRD-K16130065,CTRPv2,45,PDBC49142

968,CTRPv2,45,PDBC49064

BRD-K27986637,CTRPv2,45,PDBC49016

BRD-K75293299,CTRPv2,45,PDBC49006

BRD-K30019337,CTRPv2,45,PDBC49003

BRD-K86535717,CTRPv2,45,PDBC48997

BRD-K49290616,CTRPv2,45,PDBC48993

FGIN-1-27,CTRPv2,45,PDBC47525

BEC,CTRPv2,45,PDBC47623

BRD-K58730230,CTRPv2,44,PDBC49154

BRD-K34485477,CTRPv2,44,PDBC49011

BRD-K41334119,CTRPv2,44,PDBC49010

BRD-K84807411,CTRPv2,44,PDBC49004

ML312,CTRPv2,44,PDBC48999

BRD-K48334597,CTRPv2,44,PDBC48998

BRD-K96431673,CTRPv2,44,PDBC48995

BRD-K96970199,CTRPv2,44,PDBC48991

BRD-K27224038,CTRPv2,44,PDBC48985

QW-BI-011,CTRPv2,44,PDBC48976

cimetidine,CTRPv2,44,PDBC47943

isoliquiritigenin,CTRPv2,44,PDBC20468

FSC231,CTRPv2,43,PDBC49063

BRD-K34099515,CTRPv2,43,PDBC49059

BRD-K29086754,CTRPv2,43,PDBC49013

BRD-K78574327,CTRPv2,43,PDBC49001

neopeltolide,CTRPv2,43,PDBC47646

staurosporine,CTRPv2,43,PDBC47791

fulvestrant,CTRPv2,42,PDBC47777

BRD-K44224150,CTRPv2,42,PDBC49005

sitagliptin,CTRPv2,42,PDBC48961

blebbistatin,CTRPv2,42,PDBC47491

LY-2157299,CTRPv2,41,PDBC49145

BRD-K09344309,CTRPv2,39,PDBC49183

myriocin,CTRPv2,39,PDBC47492

JW-55,CTRPv2,38,PDBC49204

abiraterone,CTRPv2,34,PDBC46875

BRD9876:MK-1775 (4:1 mol/mol),CTRPv2,15,PDBC49241

BRD-K30748066,CTRPv2,14,PDBC49242

GSK-J4,CTRPv2,14,PDBC49240

SR8278,CTRPv2,14,PDBC49239

bafilomycin A1,CTRPv2,14,PDBC49238

BRD-K33514849,CTRPv2,14,PDBC49236

BRD-K01737880,CTRPv2,13,PDBC49237

