Drug Name, Datasets, # Experiments
pifithrin-alpha,CTRPv2,2,PDBC47650

tacrolimus,CTRPv2,2,PDBC47522

manumycin A,CTRPv2,2,PDBC47680

NSC95397,CTRPv2,2,PDBC03172

cytochalasin b,CTRPv2,2,PDBC03489

prima-1,CTRPv2,2,PDBC05722

importazole,CTRPv2,2,PDBC47462

N9-isopropylolomoucine,CTRPv2,2,PDBC47662

Topotecan,CTRPv2,2,PDBC00147

C6-ceramide,CTRPv2,2,PDBC48957

NSC23766,CTRPv2,2,PDBC01118

BRD-K26531177,CTRPv2,2,PDBC49173

BRD9647,CTRPv2,2,PDBC47514

ouabain,CTRPv2,2,PDBC48535

prochlorperazine,CTRPv2,2,PDBC47729

niclosamide,CTRPv2,2,PDBC48241

dacarbazine,CTRPv2,2,PDBC47978

valdecoxib,CTRPv2,2,PDBC47539

lovastatin,CTRPv2,2,PDBC48161

myricetin,CTRPv2,2,PDBC48631

epigallocatechin-3-monogallate,CTRPv2,2,PDBC48956

ciclopirox,CTRPv2,2,PDBC47942

Curcumin,CTRPv2,2,PDBC01372

procarbazine,CTRPv2,2,PDBC48316

parbendazole,CTRPv2,2,PDBC05494

Sildenafil,CTRPv2,2,PDBC46448

Carboplatin,CTRPv2,2,PDBC47427

trifluoperazine,CTRPv2,2,PDBC00931

azacitidine,CTRPv2,2,PDBC47859

chlorambucil,CTRPv2,2,PDBC47932

gossypol,CTRPv2,2,PDBC02151

betulinic acid,CTRPv2,2,PDBC48614

BRD9876,CTRPv2,2,PDBC47703

Bax channel blocker,CTRPv2,2,PDBC47468

ML006,CTRPv2,2,PDBC47704

BRD6340,CTRPv2,2,PDBC47587

BRD4132,CTRPv2,2,PDBC47699

XMD8-92,GDSC1000,2,PDBC49304

HG-5-113-01,GDSC1000,2,PDBC49305

ZG-10,GDSC1000,2,PDBC49314

HG-5-88-01,GDSC1000,2,PDBC49313

QL-XII-61,GDSC1000,2,PDBC49310

QL-VIII-58,GDSC1000,2,PDBC49312

XMD11-85h,GDSC1000,2,PDBC49306

WH-4-023,GDSC1000,2,PDBC00124

A-770041,GDSC1000,2,PDBC00123

PHA-665752,GDSC1000,2,PDBC00126

Z-LLNle-CHO,GDSC1000,2,PDBC00117

CGP-082996,GDSC1000,2,PDBC00122

VX-680,GDSC1000,2,PDBC00111

CGP-60474,GDSC1000,2,PDBC00121

S-Trityl-L-cysteine,GDSC1000,2,PDBC00116

JW-7-52-1,GDSC1000,2,PDBC00132

A-443654,GDSC1000,2,PDBC00133

BMS-509744,GDSC1000,2,PDBC00129

CMK,GDSC1000,2,PDBC00130

WZ-1-84,GDSC1000,2,PDBC00125

GNF-2,GDSC1000,2,PDBC00120

Cyclopamine,GDSC1000,1,PDBC00084

Roscovitine,GDSC1000,1,PDBC00059

Pyrimethamine,GDSC1000,1,PDBC00131

AZ628,GDSC1000,1,PDBC00108

XMD8-85,GDSC1000,1,PDBC00050

Salubrinal,GDSC1000,1,PDBC00060

PF-4800567 hydrochloride,CTRPv2,1,PDBC49234

skepinone-L,CTRPv2,1,PDBC49233

BCL-LZH-4,CTRPv2,1,PDBC49232

AT13387,CTRPv2,1,PDBC49231

SZ4TA2,CTRPv2,1,PDBC49230

PF-3758309,CTRPv2,1,PDBC49228

BRD-A86708339,CTRPv2,1,PDBC49227

CBB-1007,CTRPv2,1,PDBC49226

alvocidib,CTRPv2,1,PDBC49225

BRD-K42260513,CTRPv2,1,PDBC49224

MI-2,CTRPv2,1,PDBC49223

istradefylline,CTRPv2,1,PDBC49222

BRD-K51831558,CTRPv2,1,PDBC49221

MLN2480,CTRPv2,1,PDBC49220

dinaciclib,CTRPv2,1,PDBC49219

RO4929097,CTRPv2,1,PDBC49218

tivantinib,CTRPv2,1,PDBC49217

BRD-K99006945,CTRPv2,1,PDBC49216

KX2-391,CTRPv2,1,PDBC49152

BRD-A05715709,CTRPv2,1,PDBC49215

bardoxolone methyl,CTRPv2,1,PDBC40947

AZD1480,CTRPv2,1,PDBC49509

BRD-K48477130,CTRPv2,1,PDBC49213

narciclasine,CTRPv2,1,PDBC05569

StemRegenin 1,CTRPv2,1,PDBC49030

cediranib,CTRPv2,1,PDBC49212

BRD-K55116708,CTRPv2,1,PDBC49009

Nutlin-3,CTRPv2,1,PDBC00041

BRD-K90370028,CTRPv2,1,PDBC49211

O-6-benzylguanine,CTRPv2,1,PDBC14640

dexamethasone,CTRPv2,1,PDBC00704

compound 1B,CTRPv2,1,PDBC48965

PDMP,CTRPv2,1,PDBC47515

pyrazolanthrone,CTRPv2,1,PDBC02628

thalidomide,CTRPv2,1,PDBC47774

phloretin,CTRPv2,1,PDBC47543

JW-55,CTRPv2,1,PDBC49204

ABT-199,CTRPv2,1,PDBC49194

BRD-K27188169:navitoclax (2:1 mol/mol),CTRPv2,1,PDBC49161

KHS101,CTRPv2,1,PDBC49156

BRD-K27188169,CTRPv2,1,PDBC49155

BRD-K03911514,CTRPv2,1,PDBC49141

RAF265,CTRPv2,1,PDBC00145

abiraterone,CTRPv2,1,PDBC46875

AZD4547,CTRPv2,1,PDBC49131

SMER-3,CTRPv2,1,PDBC49123

BRD-K99584050,CTRPv2,1,PDBC49079

BRD-K79669418,CTRPv2,1,PDBC49078

tigecycline,CTRPv2,1,PDBC49058

BRD-K20514654,CTRPv2,1,PDBC49052

YL54,CTRPv2,1,PDBC49178

darinaparsin,CTRPv2,1,PDBC47588

ML210,CTRPv2,1,PDBC47504

CIL55A,CTRPv2,1,PDBC47658

ELCPK,CTRPv2,1,PDBC47604

SNS-032,CTRPv2,1,PDBC49026

PRIMA-1-Met,CTRPv2,1,PDBC47613

BRD-K09344309,CTRPv2,1,PDBC49183

cyanoquinoline 11,CTRPv2,1,PDBC47498

CIL70,CTRPv2,1,PDBC47556

CIL41,CTRPv2,1,PDBC47511

B02,CTRPv2,1,PDBC47530

FQI-1,CTRPv2,1,PDBC47495

CIL56,CTRPv2,1,PDBC47533

BRD-A94377914,CTRPv2,1,PDBC48964

ifosfamide,CTRPv2,1,PDBC48113

Cyclophosphamide,CTRPv2,1,PDBC01191

simvastatin,CTRPv2,1,PDBC05712

Teniposide,CTRPv2,1,PDBC03899

CIL55,CTRPv2,1,PDBC47606

