Drug Name, Datasets, # Experiments
MST-312,CTRPv2,13,PDBC47555

Compound 1541A,CTRPv2,13,PDBC47577

CAY10594,CTRPv2,13,PDBC47644

ABT-737,CTRPv2,13,PDBC47630

16-beta-bromoandrosterone,CTRPv2,13,PDBC47722

PF-750,CTRPv2,13,PDBC47692

AGK-2,CTRPv2,13,PDBC47582

BRD-K13999467,CTRPv2,13,PDBC48990

BRD-K66532283,CTRPv2,13,PDBC48981

NSC632839,CTRPv2,13,PDBC13278

LY-2183240,CTRPv2,13,PDBC47591

AC55649,CTRPv2,13,PDBC47714

CID-5951923,CTRPv2,13,PDBC48972

BRD-K92856060,CTRPv2,13,PDBC48967

itraconazole,CTRPv2,13,PDBC47475

compound 1B,CTRPv2,13,PDBC48965

BIX-01294,CTRPv2,13,PDBC47571

purmorphamine,CTRPv2,13,PDBC47669

pifithrin-alpha,CTRPv2,13,PDBC47650

NSC95397,CTRPv2,13,PDBC03172

importazole,CTRPv2,13,PDBC47462

gossypol,CTRPv2,13,PDBC02151

phloretin,CTRPv2,13,PDBC47543

betulinic acid,CTRPv2,13,PDBC48614

Irinotecan,gCSI; CCLE,13,PDBC00141

AZD4547,CTRPv2,12,PDBC49131

OSI-906,CTRPv2,12,PDBC00096-R

MK-0752,CTRPv2,12,PDBC49134

elocalcitol,CTRPv2,12,PDBC49171

salermide:PLX-4032 (12:1 mol/mol),CTRPv2,12,PDBC49115

selumetinib:navitoclax (8:1 mol/mol),CTRPv2,12,PDBC49110

AZ-3146,CTRPv2,12,PDBC49069

Repligen 136,CTRPv2,12,PDBC49034

GANT-61,CTRPv2,12,PDBC04253

canertinib,CTRPv2,12,PDBC49021

RG-108,CTRPv2,12,PDBC07306

AA-COCF3,CTRPv2,12,PDBC47519

BRD-K11533227,CTRPv2,12,PDBC48984

PDMP,CTRPv2,12,PDBC47515

BRD-K94991378,CTRPv2,12,PDBC48959

NSC23766,CTRPv2,12,PDBC01118

procarbazine,CTRPv2,12,PDBC48316

simvastatin,CTRPv2,12,PDBC05712

Bax channel blocker,CTRPv2,12,PDBC47468

palmostatin B,CTRPv2,11,PDBC49203

necrosulfonamide,CTRPv2,11,PDBC49201

JW-74,CTRPv2,11,PDBC49200

GSK2636771,CTRPv2,11,PDBC49199

BYL-719,CTRPv2,11,PDBC49198

methylstat,CTRPv2,11,PDBC49197

ETP-46464,CTRPv2,11,PDBC49195

COL-3,CTRPv2,11,PDBC49193

A-804598,CTRPv2,11,PDBC49192

R428,CTRPv2,11,PDBC49189

pitstop2,CTRPv2,11,PDBC49188

KPT185,CTRPv2,11,PDBC49187

selumetinib:vorinostat (8:1 mol/mol),CTRPv2,11,PDBC49085

ML334 diastereomer,CTRPv2,11,PDBC49207

WZ4002,CTRPv2,11,PDBC49206

salermide,CTRPv2,11,PDBC47484

isonicotinohydroxamic acid,CTRPv2,11,PDBC49184

avrainvillamide,CTRPv2,11,PDBC47528

AZD-7545,CTRPv2,11,PDBC47620

Compound 7d-cis,CTRPv2,11,PDBC47645

NSC 74859,CTRPv2,11,PDBC47598

CD-1530,CTRPv2,11,PDBC47569

omacetaxine mepesuccinate ,CTRPv2,11,PDBC49399

tacedinaline,CTRPv2,11,PDBC49182

PD 153035,CTRPv2,11,PDBC49181

marinopyrrole A,CTRPv2,10,PDBC49196

ibrutinib,CTRPv2,10,PDBC49190

AT-406,CTRPv2,10,PDBC49205

avicin D,CTRPv2,10,PDBC49235

PF-4800567 hydrochloride,CTRPv2,10,PDBC49234

skepinone-L,CTRPv2,10,PDBC49233

BCL-LZH-4,CTRPv2,10,PDBC49232

AT13387,CTRPv2,10,PDBC49231

SZ4TA2,CTRPv2,10,PDBC49230

PF-3758309,CTRPv2,10,PDBC49228

BRD-A86708339,CTRPv2,10,PDBC49227

CBB-1007,CTRPv2,10,PDBC49226

alvocidib,CTRPv2,10,PDBC49225

BRD-K42260513,CTRPv2,10,PDBC49224

MI-2,CTRPv2,10,PDBC49223

BRD-K51831558,CTRPv2,10,PDBC49221

MLN2480,CTRPv2,10,PDBC49220

dinaciclib,CTRPv2,10,PDBC49219

RO4929097,CTRPv2,10,PDBC49218

tivantinib,CTRPv2,10,PDBC49217

BRD-K99006945,CTRPv2,10,PDBC49216

HBX-41108,CTRPv2,10,PDBC49202

sotrastaurin,CTRPv2,10,PDBC49191

BRD-M00053801,CTRPv2,10,PDBC49210

BRD-A05715709,CTRPv2,10,PDBC49215

AZD1480,CTRPv2,10,PDBC49509

VAF-347,CTRPv2,10,PDBC49209

BRD-K55473186,CTRPv2,10,PDBC49208

BRD-K48477130,CTRPv2,10,PDBC49213

LRRK2-IN-1,CTRPv2,10,PDBC49185

GSK1059615,CTRPv2,10,PDBC00154

cediranib,CTRPv2,10,PDBC49212

NSC19630,CTRPv2,10,PDBC01003

BRD-K90370028,CTRPv2,10,PDBC49211

O-6-benzylguanine,CTRPv2,10,PDBC14640

MI-1,CTRPv2,10,PDBC48969

epigallocatechin-3-monogallate,CTRPv2,10,PDBC48956

thalidomide,CTRPv2,10,PDBC47774

TKI258,CCLE,10,PDBC00146

LBW242,CCLE,10,PDBC00143

AEW541,CCLE,10,PDBC00140

ABT-199,CTRPv2,9,PDBC49194

istradefylline,CTRPv2,9,PDBC49222

KH-CB19,CTRPv2,9,PDBC49186

BRD-K16147474,CTRPv2,9,PDBC49012

BRD-K09587429,CTRPv2,9,PDBC49164

BRD-K02492147,CTRPv2,9,PDBC48994

ML031,CTRPv2,9,PDBC47707

BRD-K52037352,CTRPv2,8,PDBC49015

BRD-K30748066,CTRPv2,5,PDBC49242

BRD9876:MK-1775 (4:1 mol/mol),CTRPv2,5,PDBC49241

GSK-J4,CTRPv2,5,PDBC49240

SR8278,CTRPv2,5,PDBC49239

bafilomycin A1,CTRPv2,5,PDBC49238

BRD-K01737880,CTRPv2,5,PDBC49237

BRD-K33514849,CTRPv2,5,PDBC49236

BRD-K20514654,CTRPv2,5,PDBC49052

darinaparsin,CTRPv2,5,PDBC47588

CIL70,CTRPv2,5,PDBC47556

BRD-K27188169:navitoclax (2:1 mol/mol),CTRPv2,4,PDBC49161

BRD-K27188169,CTRPv2,4,PDBC49155

BRD-K03911514,CTRPv2,4,PDBC49141

BRD-K99584050,CTRPv2,4,PDBC49079

CIL55A,CTRPv2,4,PDBC47658

ELCPK,CTRPv2,4,PDBC47604

PRIMA-1-Met,CTRPv2,4,PDBC47613

cyanoquinoline 11,CTRPv2,4,PDBC47498

CIL41,CTRPv2,4,PDBC47511

FQI-1,CTRPv2,4,PDBC47495

CIL56,CTRPv2,4,PDBC47533

BRD-A94377914,CTRPv2,4,PDBC48964

ifosfamide,CTRPv2,4,PDBC48113

Cyclophosphamide,CTRPv2,4,PDBC01191

Teniposide,CTRPv2,4,PDBC03899

LY-2157299,CTRPv2,4,PDBC49145

BRD-K79669418,CTRPv2,4,PDBC49078

bid1870,gCSI,4,PDBC49243

BRD-K13185470,CTRPv2,3,PDBC49159

BRD-K58730230,CTRPv2,3,PDBC49154

968,CTRPv2,3,PDBC49064

BRD-K34099515,CTRPv2,3,PDBC49059

tigecycline,CTRPv2,3,PDBC49058

fulvestrant,CTRPv2,3,PDBC47777

BRD-K27986637,CTRPv2,3,PDBC49016

BRD-K34485477,CTRPv2,3,PDBC49011

BRD-K41334119,CTRPv2,3,PDBC49010

BRD-K75293299,CTRPv2,3,PDBC49006

BRD-K44224150,CTRPv2,3,PDBC49005

BRD-K84807411,CTRPv2,3,PDBC49004

BRD-K30019337,CTRPv2,3,PDBC49003

BRD-K78574327,CTRPv2,3,PDBC49001

ML312,CTRPv2,3,PDBC48999

BRD-K48334597,CTRPv2,3,PDBC48998

BRD-K86535717,CTRPv2,3,PDBC48997

BRD-K96431673,CTRPv2,3,PDBC48995

BRD-K49290616,CTRPv2,3,PDBC48993

BRD-K96970199,CTRPv2,3,PDBC48991

BRD-K27224038,CTRPv2,3,PDBC48985

QW-BI-011,CTRPv2,3,PDBC48976

BEC,CTRPv2,3,PDBC47623

staurosporine,CTRPv2,3,PDBC47791

blebbistatin,CTRPv2,3,PDBC47491

cimetidine,CTRPv2,3,PDBC47943

CIL55,CTRPv2,3,PDBC47606

BRD-K16130065,CTRPv2,3,PDBC49142

FSC231,CTRPv2,3,PDBC49063

neopeltolide,CTRPv2,2,PDBC47646

BRD-K29086754,CTRPv2,2,PDBC49013

myriocin,CTRPv2,2,PDBC47492

FGIN-1-27,CTRPv2,2,PDBC47525

sitagliptin,CTRPv2,2,PDBC48961

isoliquiritigenin,CTRPv2,2,PDBC20468

JW-55,CTRPv2,1,PDBC49204

abiraterone,CTRPv2,1,PDBC46875

BRD-K09344309,CTRPv2,1,PDBC49183

