Drug Name, Datasets, # Experiments
ciclosporin,CTRPv2,17,PDBC05814

tacedinaline,CTRPv2,17,PDBC49182

PD 153035,CTRPv2,17,PDBC49181

prima-1,CTRPv2,17,PDBC05722

niclosamide,CTRPv2,17,PDBC48241

valdecoxib,CTRPv2,17,PDBC47539

procarbazine,CTRPv2,17,PDBC48316

trifluoperazine,CTRPv2,17,PDBC00931

chlorambucil,CTRPv2,17,PDBC47932

ML006,CTRPv2,17,PDBC47704

BRD4132,CTRPv2,17,PDBC47699

FMK,GDSC1000,17,PDBC49265

MG-132,CTRPv2; GDSC1000,16,PDBC00137

681640,GDSC1000,16,PDBC00040

SB590885,GDSC1000,16,PDBC00052

JW-74,CTRPv2,16,PDBC49200

BYL-719,CTRPv2,16,PDBC49198

sotrastaurin,CTRPv2,16,PDBC49191

BRD-M00053801,CTRPv2,16,PDBC49210

cabozantinib,CTRPv2,16,PDBC49172

silmitasertib,CTRPv2,16,PDBC49140

rigosertib,CTRPv2,16,PDBC49136

hyperforin,CTRPv2,16,PDBC49132

AZD4547,CTRPv2,16,PDBC49131

SMER-3,CTRPv2,16,PDBC49123

PYR-41,CTRPv2,16,PDBC46627

KH-CB19,CTRPv2,16,PDBC49186

CAY10576,CTRPv2,16,PDBC00138

PX-12,CTRPv2,16,PDBC47480

GSK1059615,CTRPv2,16,PDBC00154

SNS-032,CTRPv2,16,PDBC49026

austocystin d,CTRPv2,16,PDBC37768

SRT-1720,CTRPv2,16,PDBC48992

16-beta-bromoandrosterone,CTRPv2,16,PDBC47722

CD-1530,CTRPv2,16,PDBC47569

CI-976,CTRPv2,16,PDBC47702

purmorphamine,CTRPv2,16,PDBC47669

simvastatin,CTRPv2,16,PDBC05712

SB 216763,GDSC1000,15,PDBC00025

selumetinib:navitoclax (8:1 mol/mol),CTRPv2,15,PDBC49110

necrosulfonamide,CTRPv2,15,PDBC49201

nelarabine,CTRPv2,15,PDBC47339

vorinostat:navitoclax (4:1 mol/mol),CTRPv2,15,PDBC49126

selumetinib:vorinostat (8:1 mol/mol),CTRPv2,15,PDBC49085

GSK461364,CTRPv2,15,PDBC00155

SCH-529074,CTRPv2,15,PDBC47567

BRD-K55116708,CTRPv2,15,PDBC49009

avrainvillamide,CTRPv2,15,PDBC47528

Compound 7d-cis,CTRPv2,15,PDBC47645

bendamustine,CTRPv2,15,PDBC48977

NSC95397,CTRPv2,15,PDBC03172

BRD-K52037352,CTRPv2,14,PDBC49015

BRD-K16147474,CTRPv2,14,PDBC49012

BRD-K09587429,CTRPv2,14,PDBC49164

BRD-K02492147,CTRPv2,14,PDBC48994

MI-1,CTRPv2,14,PDBC48969

AT-406,CTRPv2,14,PDBC49205

marinopyrrole A,CTRPv2,14,PDBC49196

WZ8040,CTRPv2,14,PDBC49037

ML031,CTRPv2,13,PDBC47707

avicin D,CTRPv2,13,PDBC49235

PF-4800567 hydrochloride,CTRPv2,13,PDBC49234

skepinone-L,CTRPv2,13,PDBC49233

BCL-LZH-4,CTRPv2,13,PDBC49232

SZ4TA2,CTRPv2,13,PDBC49230

PF-3758309,CTRPv2,13,PDBC49228

BRD-A86708339,CTRPv2,13,PDBC49227

CBB-1007,CTRPv2,13,PDBC49226

alvocidib,CTRPv2,13,PDBC49225

BRD-K42260513,CTRPv2,13,PDBC49224

MI-2,CTRPv2,13,PDBC49223

istradefylline,CTRPv2,13,PDBC49222

BRD-K51831558,CTRPv2,13,PDBC49221

MLN2480,CTRPv2,13,PDBC49220

dinaciclib,CTRPv2,13,PDBC49219

RO4929097,CTRPv2,13,PDBC49218

tivantinib,CTRPv2,13,PDBC49217

BRD-K99006945,CTRPv2,13,PDBC49216

ABT-199,CTRPv2,13,PDBC49194

BRD-A05715709,CTRPv2,13,PDBC49215

bardoxolone methyl,CTRPv2,13,PDBC40947

AZD1480,CTRPv2,13,PDBC49509

BRD-K48477130,CTRPv2,13,PDBC49213

cediranib,CTRPv2,13,PDBC49212

BRD-K90370028,CTRPv2,13,PDBC49211

O-6-benzylguanine,CTRPv2,13,PDBC14640

thalidomide,CTRPv2,13,PDBC47774

TKI258,CCLE,13,PDBC00146

LBW242,CCLE,13,PDBC00143

AEW541,CCLE,13,PDBC00140

AT13387,CTRPv2,12,PDBC49231

VX-680,CTRPv2; GDSC1000,12,PDBC00111

Irinotecan,CCLE; gCSI,12,PDBC00141

XMD11-85h,GDSC1000,11,PDBC49306

HG-5-113-01,GDSC1000,11,PDBC49305

QL-VIII-58,GDSC1000,11,PDBC49312

QL-XII-61,GDSC1000,11,PDBC49310

ZG-10,GDSC1000,11,PDBC49314

XMD8-92,GDSC1000,11,PDBC49304

HG-5-88-01,GDSC1000,11,PDBC49313

BMS-509744,GDSC1000,8,PDBC00129

S-Trityl-L-cysteine,GDSC1000,8,PDBC00116

WH-4-023,GDSC1000,8,PDBC00124

CGP-082996,GDSC1000,8,PDBC00122

CMK,GDSC1000,8,PDBC00130

GNF-2,GDSC1000,8,PDBC00120

JW-7-52-1,GDSC1000,8,PDBC00132

CGP-60474,GDSC1000,8,PDBC00121

A-770041,GDSC1000,8,PDBC00123

A-443654,GDSC1000,8,PDBC00133

Z-LLNle-CHO,GDSC1000,8,PDBC00117

WZ-1-84,GDSC1000,8,PDBC00125

Pyrimethamine,GDSC1000,8,PDBC00131

AZ628,GDSC1000,8,PDBC00108

Cyclopamine,GDSC1000,7,PDBC00084

XMD8-85,GDSC1000,7,PDBC00050

Salubrinal,GDSC1000,7,PDBC00060

Roscovitine,GDSC1000,7,PDBC00059

KIN001-135,GDSC1000,7,PDBC00138-R

bid1870,gCSI,6,PDBC49243

BRD-K27188169,CTRPv2,5,PDBC49155

BRD-K03911514,CTRPv2,5,PDBC49141

BRD-K99584050,CTRPv2,5,PDBC49079

BRD-K79669418,CTRPv2,5,PDBC49078

tigecycline,CTRPv2,5,PDBC49058

BRD-K20514654,CTRPv2,5,PDBC49052

darinaparsin,CTRPv2,5,PDBC47588

CIL55A,CTRPv2,5,PDBC47658

cyanoquinoline 11,CTRPv2,5,PDBC47498

CIL70,CTRPv2,5,PDBC47556

CIL41,CTRPv2,5,PDBC47511

FQI-1,CTRPv2,5,PDBC47495

CIL56,CTRPv2,5,PDBC47533

BRD-A94377914,CTRPv2,5,PDBC48964

ifosfamide,CTRPv2,5,PDBC48113

Cyclophosphamide,CTRPv2,5,PDBC01191

JW-55,CTRPv2,4,PDBC49204

BRD-K27188169:navitoclax (2:1 mol/mol),CTRPv2,4,PDBC49161

PRIMA-1-Met,CTRPv2,4,PDBC47613

BRD-K09344309,CTRPv2,4,PDBC49183

GSK-J4,CTRPv2,4,PDBC49240

SR8278,CTRPv2,4,PDBC49239

bafilomycin A1,CTRPv2,4,PDBC49238

BRD-K01737880,CTRPv2,4,PDBC49237

BRD-K33514849,CTRPv2,4,PDBC49236

abiraterone,CTRPv2,3,PDBC46875

Teniposide,CTRPv2,3,PDBC03899

BRD-K30748066,CTRPv2,3,PDBC49242

BRD9876:MK-1775 (4:1 mol/mol),CTRPv2,3,PDBC49241

ELCPK,CTRPv2,2,PDBC47604

CIL55,CTRPv2,2,PDBC47606

BRD-K13185470,CTRPv2,1,PDBC49159

BRD-K58730230,CTRPv2,1,PDBC49154

LY-2157299,CTRPv2,1,PDBC49145

BRD-K16130065,CTRPv2,1,PDBC49142

968,CTRPv2,1,PDBC49064

FSC231,CTRPv2,1,PDBC49063

BRD-K34099515,CTRPv2,1,PDBC49059

fulvestrant,CTRPv2,1,PDBC47777

BRD-K27986637,CTRPv2,1,PDBC49016

BRD-K29086754,CTRPv2,1,PDBC49013

BRD-K34485477,CTRPv2,1,PDBC49011

BRD-K41334119,CTRPv2,1,PDBC49010

BRD-K75293299,CTRPv2,1,PDBC49006

BRD-K44224150,CTRPv2,1,PDBC49005

BRD-K84807411,CTRPv2,1,PDBC49004

BRD-K30019337,CTRPv2,1,PDBC49003

BRD-K78574327,CTRPv2,1,PDBC49001

ML312,CTRPv2,1,PDBC48999

BRD-K48334597,CTRPv2,1,PDBC48998

BRD-K86535717,CTRPv2,1,PDBC48997

myriocin,CTRPv2,1,PDBC47492

BRD-K96431673,CTRPv2,1,PDBC48995

BRD-K49290616,CTRPv2,1,PDBC48993

neopeltolide,CTRPv2,1,PDBC47646

BRD-K96970199,CTRPv2,1,PDBC48991

BRD-K27224038,CTRPv2,1,PDBC48985

QW-BI-011,CTRPv2,1,PDBC48976

FGIN-1-27,CTRPv2,1,PDBC47525

BEC,CTRPv2,1,PDBC47623

sitagliptin,CTRPv2,1,PDBC48961

staurosporine,CTRPv2,1,PDBC47791

blebbistatin,CTRPv2,1,PDBC47491

cimetidine,CTRPv2,1,PDBC47943

isoliquiritigenin,CTRPv2,1,PDBC20468

